﻿Responder id,Responder name,Content name,Question,Answer
771,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
773,ajrnova,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
780,eb,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,ii. No
782,fran9smitherman,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
783,Nigel,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,ii. No
784,trevor_mose,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
786,peter.candlish,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
793,charlotte.gerada,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,ii. No
794,cllr.benedict.swann,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
798,chrisleeclark,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
799,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
800,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
807,denisevine,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
808,chrisjennings,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,ii. No
812,anna.koor,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
815,carolejrogers,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
816,rachelmhudson,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
819,dgrpearson,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
820,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,ii. No
823,n.sebley,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
824,russell.russellandrews,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
825,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,ii. No
828,tamara,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,ii. No
836,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
838,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
842,hyeomans,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
843,carole_coqueral,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
849,pohara,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
854,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
