﻿Responder id,Responder name,Content name,Question,Answer
Reg18_14,dramsay,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,"Whilst the Trust supports the principle of access to open spaces and the ability to undertake outdoor recreation for health and wellbeing purposes (including ‘social prescribing’), it objects to the land at St. James’ Hospital which is proposed to be allocated as open space as it would significantly hinder the hospital’s ability to facilitate new development in the healthcare sector should it be required in the future.

The allocation of this site for open space isn contrary to the allocation in the previous Local Plan (2006) which identified the site for development as part of the St. James’ Hospital and Langstone Campus development sites. Clearly any development would need to take account of identified constraints, but it is not acceptable to sterilise the whole area for greenspace. As detailed above, a significant housing requirement has been identified within the draft Local Plan. If this level of development in to come forward in the City it will inevitably place further pressure on healthcare facilities which may require additional new buildings or extensions to existing buildings. The space is not currently open to the community (although it is acknowledged that it could be used by local people on an informal basis), as it forms part of the operational healthcare estate. Any reference to introducing formal community use would conflict with the on-going use of the site for healthcare uses and any future development proposals. An overarching consideration of the Trust is the vulnerability and safety of some of its healthcare patients who, in the normal course of their treatment, need access to safe and private open spaces as part of new facilities. The proposed green space allocation within the St. James’ Hospital site would remove the only developable space within the allocation and therefore significantly constrain the operation of this essential service. The Trust strongly objects to the allocation and requests a discussion with Portsmouth City Council Policy Planners to ensure that this allocation is removed."
Reg18_26,janathome,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,"We support the Open Space Policy C2 where it seeks to retain and enhance open space with a further proviso that for new housing developments in excess of 100 dwellings, 1.65 ha of additional public open space is provided ""where possible"". That ""where possible"" however is weakened by the additional ""unless"" caveat allowing developers to build on existing open-spaces if there are wider public benefits outweighing their loss. That's an inconsistency undermining the whole density of development argument and we question why in a City with such a paucity of Open Space we should tolerate any loss at all. We recommend that the Policy wording should be amended accordingly."
Reg18_27,langleyviola1,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,SAME AS ABOVE
Reg18_39,jen.samuelson,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,"Within the consultation documents, no ‘policy map’ was made available and the Green Infrastructure Map contained at Figure 21 is of poor quality. It is therefore unclear as to the extent of open space proposed within the St James’ Hospital boundary (as per Appendix 1). It is therefore assumed that the open space within the site boundary remains as per the adopted Development Plan.
The proposals at St James’ Hospital (as per the area identified in Appendix 1) will and have been evolved in consultation with key statutory consultees, such as Historic England and the Design Review Panel. Throughout this process, the most important areas of green and open space to the setting of the listed building and its historic context will, and have, been agreed. In order to deliver a viable scheme, the areas of current open space which are not as sensitive and can accommodate development have also been agreed.
Therefore, in light of the engagement undertaken with statutory consultees it is necessary in this instance to remove the designation of open space from parcels within the St James’ Hospital site in Appendix 1, with the exception of the cricket ground, in order to allow for the proper and holistic planning of the strategic site to deliver much needed homes that are sensitive to the setting of the Listed Building.
The open space that is retained within the proposals for the St James’ Hospital site would be secured in perpetuity as accessible to the public and therefore the most important areas of public space within the site would be secured through any application.
Otherwise, where open space is retained, the flexibility within the open space policy, to allow for circumstances where the loss of designated open space is acceptable, is necessary and appropriate to ensure that the policy does not conflict with other policies within the Local Plan, such as the preservation of heritage assets and delivery of much needed sustainable homes."
Reg18_43,philip.saunders,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,"3.18. Bellway generally support the policy and agree that major developments should provide a degree of open space for residents to enjoy.
3.19. However, the proposed policy wording should reflect that in some locations, such as Tipner where space is finite and high density housing is proposed via local plan policy, existing open space and recreational facilities surrounding new development should be taken into consideration if housing density requirements are to be met. In relation to strategic allocations at Tipner and City Centre sites, a pragmatic approach to green space provision should be taken.
3.20. It is noted that the spatial constraints of Tipner island are referenced in the supporting text at 4.2.12, but unfortunately have not been acknowledged in draft policy C2. Bellway suggest the policy wording is amended to reflect this where it is unlikely that open space requirements on site will be met."
Reg18_49,jobailey,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,The idea of increasing green-space where housing developments of over 100 units are proposed is welcome but there should be no tolerance of avoidance or mitigation.  Considering the City is bereft of anywhere near sufficiency of open-space for the population it already has then the Plan should aim to expand green-spaces before expanding housing. Portsmouth University has vacated Langstone Campus and if the existing Student Blocks can't be re-used then the site should be cleared and Milton Common be extended.
Reg18_55,BridgetFox,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,"We support the principle that residential developments should have access to the natural environment, including to woodland.
We recommend adopting policy standards for residential developments that support access to the natural environment and woodland for informal recreation.
Natural England’s Accessible Natural Green Space Standard recommends that all people should have accessible natural green space:
– Of at least two hectares in size, no more than 300m (five minutes’ walk) from home.
– At least one accessible 20-hectare site within 2km of home.
– One accessible 100-hectare site within 5km of home.
– One accessible 500-hectare site within 10km of home.
– A minimum of one hectare of statutory local nature reserves per 1,000 people.
The Woodland Trust has developed a Woodland Access Standard to complement the Accessible Natural Green Space Standard. This recommends that:
– That no person should live more than 500m from at least one area of accessible woodland of no less than 2ha in size.
– That there should also be at least one area of accessible woodland of no less than 20ha within 4km (8km round trip) of people’s homes."
Reg18_56,celiadeane.clark,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,"Question 18 Tipner West has potential as open space. Its shoreline is already used by local people.
Is the Somerstown Community Garden south of Winston Churchill Avenue shown? The scale is too small to see if it is there.
Community involvement in development and management of open space, especially local ones, needs investment in training and liaison with the surrounding people.
Wimbledon Park in Southsea has such a group.
New housing developments should have reduced hard landscaping – for vehicles – so that more space is available for planting and children’s play.
The green space around city owned housing should be offered to their residents – as private gardens and/or allotments.  The costs of the mowing regime would be reduced, and people would have the opportunity of growing their own food and flowers, which would also increase ecological diversity as well as physical and mental wellbeing. "
Reg18_71,rebecca.aziz,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,"Natural England welcomes new open space provision which is multifunctional. This may include areas which contribute to green infrastructure objectives, net gain ambitions, strategic mitigation and wider biodiversity benefits, including climate change adaptation. To better inform how multifunctional open space can be integrated into development, we recommend that examples or suggested options are provided."
Reg18_74,bethan.mose,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,Fully support this policy and our view is that all major new development should deliver new open space.
