﻿Responder id,Responder name,Content name,Question,Answer
686,sue.crane,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
706,,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
707,mike.sellers,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
709,ha11er,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
711,,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
716,clareseek,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
721,cllr.judith.smyth,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
725,,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
739,natalieshawhk,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
746,mgmitchell,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
761,tim.barrow,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
793,charlotte.gerada,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
795,,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
800,,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
807,denisevine,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
844,hyeomans,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
848,,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
399,,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,ii. No
444,adrian_legg,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,ii. No
471,,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,ii. No
472,,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,ii. No
538,markbartonrn,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,ii. No
652,,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,ii. No
765,,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,ii. No
443,,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,iii. Not sure / don't know
536,,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,iii. Not sure / don't know
566,kr,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,iii. Not sure / don't know
597,,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,iii. Not sure / don't know
606,Lenagarner,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,iii. Not sure / don't know
629,sharon.court,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,iii. Not sure / don't know
