﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530300,"2,760.00",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472316
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530229,"1,312.55",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482749
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530223,"1,366.02",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482117
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,28-Sep-21,6530633,"3,450.00",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471941
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530231,"1,890.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482767
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530298,"1,950.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020459249
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,24-Sep-21,6530242,131,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,24-Sep-21,6530242,112,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,24-Sep-21,6530242,125,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,24-Sep-21,6530329,"169,369.76",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,24-Sep-21,6530329,"25,273.20",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,24-Sep-21,6530329,"17,266.64",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,24-Sep-21,6530332,"189,943.36",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,24-Sep-21,6530332,"24,425.60",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,24-Sep-21,6530332,"15,600.00",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
