"Merchandising Type Category","Detailed Merchant Category","Supplier","Purchase Details","Transaction Date","Value","Department"
"Caterers Food","Caterers","Bfs Group","Supplies and Services related expenditure","07/01/2020","100.00","Director of Housing, Neighbourhood and Building Services"
"Caterers Food","Caterers","Bfs Group","Supplies and Services related expenditure","07/01/2020","45.00","Director of Housing, Neighbourhood and Building Services"
"Caterers Food","Caterers","Bfs Group","Supplies and Services related expenditure","07/01/2020","905.78","Director of Housing, Neighbourhood and Building Services"
"Caterers Food","Caterers","Bfs Group","Supplies and Services related expenditure","07/01/2020","157.78","Director of Housing, Neighbourhood and Building Services"
"Caterers Food","Caterers","Bfs Group","Supplies and Services related expenditure","07/01/2020","207.12","Director of Housing, Neighbourhood and Building Services"
"Caterers Food","Caterers","Bfs Group","Supplies and Services related expenditure","07/01/2020","92.58","Director of Housing, Neighbourhood and Building Services"
"Caterers Food","Caterers","Bfs Group","Supplies and Services related expenditure","07/01/2020","70.99","Director of Housing, Neighbourhood and Building Services"
"Caterers Food","Caterers","Bfs Group","Supplies and Services related expenditure","07/01/2020","305.97","Director of Housing, Neighbourhood and Building Services"
"Caterers Food","Caterers","Bfs Group","Supplies and Services related expenditure","07/01/2020","805.96","Director of Housing, Neighbourhood and Building Services"
"Caterers Food","Caterers","Bfs Group","Supplies and Services related expenditure","07/01/2020","380.96","Director of Housing, Neighbourhood and Building Services"
"Caterers Food","Caterers","Bfs Group","Supplies and Services related expenditure","07/01/2020","850.99","Director of Housing, Neighbourhood and Building Services"
"Caterers Food","Caterers","Bfs Group","Supplies and Services related expenditure","07/01/2020","459.62","Director of Housing, Neighbourhood and Building Services"
"Caterers Food","Caterers","Bfs Group","Supplies and Services related expenditure","07/01/2020","2,641.04","Director of Housing, Neighbourhood and Building Services"
"Caterers Food","Caterers","Bfs Group","Supplies and Services related expenditure","07/01/2020","109.55","Director of Housing, Neighbourhood and Building Services"
"Caterers Food","Caterers","Bfs Group","Supplies and Services related expenditure","07/01/2020","187.50","Director of Housing, Neighbourhood and Building Services"
"Caterers Food","Caterers","Bfs Group","Supplies and Services related expenditure","07/01/2020","1,158.00","Director of Housing, Neighbourhood and Building Services"
"Caterers Food","Caterers","Bfs Group","Supplies and Services related expenditure","07/01/2020","41.15","Director of Housing, Neighbourhood and Building Services"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","07/01/2020","9.26","Director of Regeneration"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","07/01/2020","14.83","Director of Children's Services and Education"
"Personal Service Provider","Computer Program/Sys Design","Google Ads3056926335","Supplies and Services related expenditure","07/01/2020","52.77","Director of Housing, Neighbourhood and Building Services"
"Other Supplies","Discount Stores","Argos Ltd","Supplies and Services related expenditure","07/01/2020","24.54","Director of Children's Services and Education"
"Medical","Lab/Med/Hospital Equipment","Wightman & Parrish","Premises related expenditure","07/01/2020","297.23","Director of Housing, Neighbourhood and Building Services"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Premises related expenditure","07/01/2020","24.47","Director of Portsmouth International Port"
"Auto/Vehicle Expenses","Automotive Tire Stores","Hordean Tyres","Transport related expenditure","07/01/2020","135.00","Director of Portsmouth International Port"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","07/01/2020","23.82","Director of Finance & Resources"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","07/01/2020","110.53","Director of Finance & Resources"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","07/01/2020","241.21","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","07/01/2020","15.17","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amazon.Co.Uk","Supplies and Services related expenditure","07/01/2020","20.00","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amazon.Co.Uk","Supplies and Services related expenditure","07/01/2020","20.00","Director of Children's Services and Education"
"Business To Business Eqpt/Furn","Book Stores","Bookdepository.Com","Supplies and Services related expenditure","07/01/2020","122.60","Director of Children's Services and Education"
"Business To Business Facility/","Industrial Supplies - Def","Arco Ltd","Supplies and Services related expenditure","07/01/2020","752.59","Director of Housing, Neighbourhood and Building Services"
"Business To Business Facility/","Industrial Supplies - Def","Www.Arco.Co.Uk","Supplies and Services related expenditure","07/01/2020","-49.03","Director of Housing, Neighbourhood and Building Services"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","07/01/2020","12.11","Director of Culture, Leisure & Regulatory Services"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Premises related expenditure","07/01/2020","62.63","Director of Housing, Neighbourhood and Building Services"
"Other Supplies","Discount Stores","Argos Ltd","Agency and Third Party Payments related expenditure","07/01/2020","53.95","Director of Children's Services and Education"
"Eating And Drinking Places","Fast Food Restaurants","Kfc Portsmouth","Supplies and Services related expenditure","07/01/2020","6.03","Director of Children's Services and Education"
"Other Supplies","Gift/Card/Novelty And Souvenir Stores","Victory Trophies","Supplies and Services related expenditure","07/01/2020","12.49","Director of Children's Services and Education"
"Miscellaneous","Charitable/Soc Service Orgs","Pp*ecrobertsce","Supplies and Services related expenditure","07/01/2020","145.00","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","07/01/2020","7.42","Director of Children's Services and Education"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","07/01/2020","9.81","Director of Culture, Leisure & Regulatory Services"
"Medical","Lab/Med/Hospital Equipment","Wightman & Parrish Ltd","Supplies and Services related expenditure","07/01/2020","170.28","Director of Regeneration"
"Other Supplies","Discount Stores","Argos Ltd","Supplies and Services related expenditure","07/01/2020","14.16","Director of Children's Services and Education"
"Business To Business Facility/","Industrial Supplies - Def","Www.Arco.Co.Uk","Supplies and Services related expenditure","07/01/2020","46.08","Director of Housing, Neighbourhood and Building Services"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","07/01/2020","5.83","Director of Adult Services"
"Miscellaneous","Other Direct Marketers","Amazon.Co.Uk","Supplies and Services related expenditure","07/01/2020","13.76","Director of Adult Services"
"Miscellaneous","Other Direct Marketers","Amazon.Co.Uk","Supplies and Services related expenditure","07/01/2020","13.76","Director of Adult Services"
"Miscellaneous","Other Direct Marketers","Amazon.Co.Uk","Supplies and Services related expenditure","07/01/2020","13.76","Director of Adult Services"
"Miscellaneous","Other Direct Marketers","Amazon.Co.Uk","Supplies and Services related expenditure","07/01/2020","13.76","Director of Adult Services"
"Miscellaneous","Other Direct Marketers","Amazon.Co.Uk","Supplies and Services related expenditure","07/01/2020","13.76","Director of Adult Services"
"Miscellaneous","Other Direct Marketers","Amazon.Co.Uk","Supplies and Services related expenditure","07/01/2020","13.76","Director of Adult Services"
"Miscellaneous","Other Direct Marketers","Amazon.Co.Uk","Supplies and Services related expenditure","07/01/2020","13.76","Director of Adult Services"
"Miscellaneous","Other Direct Marketers","Amazon.Co.Uk","Supplies and Services related expenditure","07/01/2020","13.76","Director of Adult Services"
"Miscellaneous","Other Direct Marketers","Amazon.Co.Uk","Supplies and Services related expenditure","07/01/2020","13.76","Director of Adult Services"
"Miscellaneous","Other Direct Marketers","Amazon.Co.Uk","Supplies and Services related expenditure","07/01/2020","13.76","Director of Adult Services"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","07/01/2020","16.04","Director of Adult Services"
"Type of Retail Store","Grocery Stores/Supermarkets","Fruit Basket Ltd","Supplies and Services related expenditure","07/01/2020","3,800.05","Director of Adult Services"
"Business To Business Facility/","Industrial Supplies - Def","Www.Arco.Co.Uk","Supplies and Services related expenditure","07/01/2020","32.00","Director of Housing, Neighbourhood and Building Services"
"Auto/Vehicle Expenses","Auto Body Repair Shops","Www.","Supplies and Services related expenditure","07/01/2020","300.10","Director of Regeneration"
"Other Supplies","Misc Speciality Retail","Amznmktplace Amazon.Co.Uk","Supplies and Services related expenditure","07/01/2020","16.24","Director of Housing, Neighbourhood and Building Services"
"Automobile Rental","Automobile Rental Agency","Southern Motor Contrac","Transport related expenditure","07/01/2020","1,601.50","Director of Regeneration"
"Clothing Services","Mens/Womens Clothing Stores","Www.Dickiesstore.Co.Uk","Supplies and Services related expenditure","07/01/2020","33.33","Director of Housing, Neighbourhood and Building Services"
"Facilities/Repair Supplies","Automotive Parts Stores","Total Motor Factors Lt","Transport related expenditure","07/01/2020","13.73","Director of Housing, Neighbourhood and Building Services"
"Facilities/Repair Supplies","Home Supply Warehouse Stores","B & Q 1260","Supplies and Services related expenditure","07/01/2020","16.00","Director of Regeneration"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","07/01/2020","9.16","Solent LEP"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","07/01/2020","281.64","Solent LEP"
"Type of Retail Store","Record Shops","Amazon Music","Supplies and Services related expenditure","07/01/2020","14.99","Director of Adult Services"
"Government Service","Schools - Default","Vue*ncs Citb Hs&e Test","Employees related expenditure","07/01/2020","21.00","Director of Housing, Neighbourhood and Building Services"
"Miscellaneous","Other Direct Marketers","Amazon.Co.Uk","Supplies and Services related expenditure","07/01/2020","8.22","Director of Children's Services and Education"
"Facilities/Repair Supplies","Home Supply Warehouse Stores","B & Q 1238","Supplies and Services related expenditure","07/01/2020","27.80","Director of Housing, Neighbourhood and Building Services"
"Automobile Services & Supplies","Service Stations","Tesco Pfs 4274","Transport related expenditure","07/01/2020","11.25","Director of Housing, Neighbourhood and Building Services"
"Facilities/Repair Supplies","Lawn/Garden Supply/Nursery","Carters Of Swanwic","Supplies and Services related expenditure","07/01/2020","100.83","Director of Housing, Neighbourhood and Building Services"
"Government Service","Govt Serv - Default","Hampshire County Counc","Supplies and Services related expenditure","07/01/2020","30.00","Director of Culture, Leisure & Regulatory Services"
"Other Supplies","Misc Gen Merchandise - Def","Barriers Direct","Supplies and Services related expenditure","07/01/2020","195.29","Director of Housing, Neighbourhood and Building Services"
"Other Supplies","Misc Gen Merchandise - Def","Barriers Direct","Supplies and Services related expenditure","07/01/2020","787.40","Director of Housing, Neighbourhood and Building Services"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","07/01/2020","5.80","Director of Children's Services and Education"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","07/01/2020","5.80","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","07/01/2020","24.99","Director of Children's Services and Education"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","07/01/2020","9.81","Director of Children's Services and Education"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","07/01/2020","16.91","Director of Children's Services and Education"
"Facilities/Repair Supplies","Lumber/Build. Supply Stores","Selco Trading Ctr","Premises related expenditure","07/01/2020","47.28","Director of Adult Services"
"Business To Business Facility/","Industrial Supplies - Def","Www.Gaffertape.Com","Supplies and Services related expenditure","07/01/2020","47.63","Director of Portsmouth International Port"
"Amusement/Entertainment","Amusement/Rec Serv - Def","Moors Valley Country P","Transport related expenditure","07/01/2020","6.67","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Tesco Stores 4579","Supplies and Services related expenditure","07/01/2020","1.75","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Tesco Stores 4579","Supplies and Services related expenditure","07/01/2020","10.00","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Tesco Store 3055","Supplies and Services related expenditure","07/01/2020","0.92","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Tesco Store 3055","Supplies and Services related expenditure","07/01/2020","15.80","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","07/01/2020","16.63","Director of Children's Services and Education"
"Facilities/Repair Supplies","Home Supply Warehouse Stores","Screwfix Direct","Premises related expenditure","07/01/2020","82.91","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Sainsburys S/mkt","Transport related expenditure","07/01/2020","5.00","Director of Children's Services and Education"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","07/01/2020","36.54","Director of Culture, Leisure & Regulatory Services"
"Medical","Lab/Med/Hospital Equipment","Wightman & Parrish Ltd","Premises related expenditure","07/01/2020","692.33","Director of Housing, Neighbourhood and Building Services"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","07/01/2020","24.15","Director of Regeneration"
"Auto/Vehicle Expenses","Automated Fuel Dispensers","Asda Petrol 4583","Transport related expenditure","07/01/2020","51.63","Director of Regeneration"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","07/01/2020","107.50","Director of Culture, Leisure & Regulatory Services"
"Type of Retail Store","Grocery Stores/Supermarkets","Tesco Stores 2322","Supplies and Services related expenditure","07/01/2020","4.20","Director of Adult Services"
"Medical","Lab/Med/Hospital Equipment","Wightman & Parrish","Premises related expenditure","07/01/2020","19.99","Director of Adult Services"
"Type of Retail Store","Grocery Stores/Supermarkets","Fruit Basket Ltd","Supplies and Services related expenditure","07/01/2020","67.88","Director of Adult Services"
"Type of Retail Store","Misc Food Stores - Default","Bransbury Park Butchers","Supplies and Services related expenditure","07/01/2020","80.54","Director of Adult Services"
"Facilities Maintenance","Clean/Maint/Janitoral Serv","Suez Recycling&recover","Premises related expenditure","07/01/2020","83.16","Director of Adult Services"
"Type of Retail Store","Freezer/Meat Lockers","Dennis Edwards Food Serv","Supplies and Services related expenditure","07/01/2020","197.27","Director of Adult Services"
"Business To Business Facility/","Industrial Supplies - Def","Www.Arco.Co.Uk","Supplies and Services related expenditure","07/01/2020","47.11","Director of Regeneration"
"Government Service","Schools - Default","Mbl Seminars","Employees related expenditure","07/01/2020","250.00","Director of Corporate Services"
"Government Service","Schools - Default","Mbl Seminars","Employees related expenditure","07/01/2020","250.00","Director of Corporate Services"
"Business To Business Facility/","Industrial Supplies - Def","Www.Arco.Co.Uk","Supplies and Services related expenditure","07/01/2020","66.44","Director of Housing, Neighbourhood and Building Services"
"Other Supplies","Discount Stores","Argos Ltd","Supplies and Services related expenditure","07/01/2020","16.62","Director of Children's Services and Education"
"Caterers Food","Caterers","Booker Limited Portsmouth","Supplies and Services related expenditure","07/01/2020","23.98","Director of Housing, Neighbourhood and Building Services"
"Caterers Food","Caterers","Bookerecomm","Supplies and Services related expenditure","07/01/2020","153.83","Director of Housing, Neighbourhood and Building Services"
"Caterers Food","Caterers","Bookerecomm","Supplies and Services related expenditure","07/01/2020","68.74","Director of Housing, Neighbourhood and Building Services"
"Hotels And Motels","Premier Travel Inns","Premier Inn44537330","Supplies and Services related expenditure","07/01/2020","102.50","Director of Children's Services and Education"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Postofficeshop.Co.Uk","Supplies and Services related expenditure","07/01/2020","178.49","Director of Children's Services and Education"
"Business To Business Facility/","Industrial Supplies - Def","Www.Arco.Co.Uk","Supplies and Services related expenditure","07/01/2020","4,752.00","Director of Adult Services"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","07/02/2020","30.37","Director of Housing, Neighbourhood and Building Services"
"Business Expenses/Services","Postage Stamps","Post Office Counter","Supplies and Services related expenditure","07/02/2020","15.60","Director of Portsmouth International Port"
"Automobile Rental","Motor Home/Rv Rentals","Southsea Leisure Park Vt","Agency and Third Party Payments related expenditure","07/02/2020","1,481.67","Director of Housing, Neighbourhood and Building Services"
"Other Supplies","Department Stores","Southern Co-Op 0007","Supplies and Services related expenditure","07/02/2020","7.79","Director of Children's Services and Education"
"Business To Business Facility/","Industrial Supplies - Def","Www.Arco.Co.Uk","Supplies and Services related expenditure","07/02/2020","-50.60","Director of Housing, Neighbourhood and Building Services"
"Medical","Lab/Med/Hospital Equipment","Wightman & Parrish Ltd","Premises related expenditure","07/02/2020","725.55","Director of Housing, Neighbourhood and Building Services"
"Government Service","Govt Serv - Default","Pcc Internet Payment","Supplies and Services related expenditure","07/02/2020","44.00","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","07/02/2020","26.33","Director of Portsmouth International Port"
"Type of Retail Store","Grocery Stores/Supermarkets","Www.Iceland.Co.Uk","Supplies and Services related expenditure","07/02/2020","134.85","Director of Adult Services"
"Other Supplies","Misc Gen Merchandise - Def","Wilko Retail Limited","Supplies and Services related expenditure","07/02/2020","2.50","Director of Corporate Services"
"Business To Business Facility/","Hardware Equipment/Supplies","Croma Locksmiths & Sec","Supplies and Services related expenditure","07/02/2020","140.20","Director of Culture, Leisure & Regulatory Services"
"Facilities/Repair Supplies","Home Supply Warehouse Stores","Screwfix Direct","Supplies and Services related expenditure","07/02/2020","10.85","Director of Housing, Neighbourhood and Building Services"
"Type of Retail Store","Grocery Stores/Supermarkets","Tesco Store 3055","Supplies and Services related expenditure","07/02/2020","3.60","Director of Adult Services"
"Type of Retail Store","Grocery Stores/Supermarkets","Aldi Stores Ltd","Supplies and Services related expenditure","07/02/2020","38.12","Director of Adult Services"
"Business To Business Facility/","Industrial Supplies - Def","Www.Arco.Co.Uk","Premises related expenditure","07/02/2020","49.40","Director of Portsmouth International Port"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","07/02/2020","38.33","Director of Adult Services"
"Government Service","Schools - Default","Vue*ncs Citb Hs&e Test","Supplies and Services related expenditure","07/02/2020","21.00","Director of Regeneration"
"Other Supplies","Department Stores","Southern Co-Op 0008","Supplies and Services related expenditure","07/02/2020","2.49","Director of Children's Services and Education"
"Other Supplies","Department Stores","Southern Co-Op 0008","Supplies and Services related expenditure","07/02/2020","7.65","Director of Children's Services and Education"
"Automobile Services & Supplies","Service Stations","Shell Fratton 178","Supplies and Services related expenditure","07/02/2020","8.80","Director of Regeneration"
"Medical","Lab/Med/Hospital Equipment","Wightman & Parrish","Premises related expenditure","07/02/2020","87.50","Director of Housing, Neighbourhood and Building Services"
"Medical","Lab/Med/Hospital Equipment","Wightman & Parrish","Premises related expenditure","07/02/2020","118.00","Director of Housing, Neighbourhood and Building Services"
"Other Supplies","Misc Speciality Retail","Value Products Ltd","Supplies and Services related expenditure","07/02/2020","135.40","Director of Housing, Neighbourhood and Building Services"
"Business To Business Facility/","Industrial Supplies - Def","Www.Arco.Co.Uk","Supplies and Services related expenditure","07/02/2020","17.02","Director of Housing, Neighbourhood and Building Services"
"Business Services","Advertising Services","Portsmouth Flyers","Supplies and Services related expenditure","07/02/2020","5,785.00","Director of Corporate Services"
"Business To Business Other Sup","Piece Goods/Notions/Dry Goods","Catering24","Supplies and Services related expenditure","07/02/2020","122.96","Director of Housing, Neighbourhood and Building Services"
"Miscellaneous","Continuity/Subscription Mercht","Zoom.Gbp","Supplies and Services related expenditure","07/02/2020","35.97","Director of Regeneration"
"Type of Retail Store","Hobby/Toy/Game Stores","Klarna * School Paper Is","Supplies and Services related expenditure","07/02/2020","113.97","Director of Children's Services and Education"
"Equipment And Furniture","Phone Serv/Equip Non-Util","Paypal","Supplies and Services related expenditure","07/02/2020","10.00","Director of Culture, Leisure & Regulatory Services"
"Hotels And Motels","Lodging/Hotels/Motels/Resorts","Portsmouth Inns","Supplies and Services related expenditure","07/02/2020","350.00","Director of Children's Services and Education"
"Facilities Maintenance","Clean/Maint/Janitoral Serv","Cjs Portsmouth Limited","Premises related expenditure","07/02/2020","355.72","Director of Housing, Neighbourhood and Building Services"
"Type of Retail Store","Grocery Stores/Supermarkets","Lidl Gb Portsmouth","Supplies and Services related expenditure","07/02/2020","14.00","Director of Housing, Neighbourhood and Building Services"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","07/02/2020","35.99","Director of Housing, Neighbourhood and Building Services"
"Type of Retail Store","Grocery Stores/Supermarkets","Tesco Stores 4579","Supplies and Services related expenditure","07/02/2020","8.75","Director of Culture, Leisure & Regulatory Services"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","07/02/2020","43.33","Director of Portsmouth International Port"
"Type of Retail Store","Electronics Sales","Currys Pc World","Supplies and Services related expenditure","07/02/2020","108.33","Director of Adult Services"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","07/02/2020","14.10","Director of Adult Services"
"Type of Retail Store","Grocery Stores/Supermarkets","Asda Stores","Supplies and Services related expenditure","07/02/2020","8.75","Director of Housing, Neighbourhood and Building Services"
"Type of Retail Store","Grocery Stores/Supermarkets","Asda Stores","Supplies and Services related expenditure","07/02/2020","10.00","Director of Housing, Neighbourhood and Building Services"
"Type of Retail Store","Grocery Stores/Supermarkets","Sainsburys S/mkts","Supplies and Services related expenditure","07/02/2020","10.00","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Sainsburys S/mkts","Supplies and Services related expenditure","07/02/2020","3.42","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Sainsburys S/mkts","Supplies and Services related expenditure","07/02/2020","20.30","Director of Children's Services and Education"
"Type of Retail Store","Drug Stores & Pharmacies","Sovereign Pharmacy","Supplies and Services related expenditure","07/02/2020","50.00","Director of Children's Services and Education"
"Equipment And Furniture","Equip/Furn Rent/Lease Serv","T J Waste & Recycling","Premises related expenditure","07/02/2020","237.00","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","07/02/2020","2.48","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","07/02/2020","2.48","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","07/02/2020","2.48","Director of Children's Services and Education"
