Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,28-Jul-21,6520105,394,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jul-21,6519248,124,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,28-Jul-21,6520105,"3,174.00",OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,28-Jul-21,6520105,"1,198.00",OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,28-Jul-21,6520105,51,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,65.84,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,235,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,228,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,126.76,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,103.63,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,162.4,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,20.8,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,76,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,201.91,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,132.48,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,107.1,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,120.9,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,196.64,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,132.9,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,525.96,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,207.3,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,193.45,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,103.63,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,101.25,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,86.4,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,100.19,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,117.5,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,224.54,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,122.88,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,84.72,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,152,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,51.8,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,92.04,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,206.55,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,200.4,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,114,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,150.7,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,21-Jul-21,6518365,243.2,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jul-21,6519248,120,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,28-Jul-21,6520105,254,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jul-21,6519248,182,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Rates,12-Jul-21,6516851,137,SUPPLIER,MANCHESTER CITY COUNCIL,300000112662644
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Rates,12-Jul-21,6516851,137,SUPPLIER,MANCHESTER CITY COUNCIL,300000112662644
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Rates,12-Jul-21,6516851,137,SUPPLIER,MANCHESTER CITY COUNCIL,300000112662644
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Rates,12-Jul-21,6516851,137,SUPPLIER,MANCHESTER CITY COUNCIL,300000112662644
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Rates,12-Jul-21,6516851,274,SUPPLIER,MANCHESTER CITY COUNCIL,300000112662644
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jul-21,6519248,119,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Rates,12-Jul-21,6516851,409,SUPPLIER,MANCHESTER CITY COUNCIL,300000112662644
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jul-21,6519248,124,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jul-21,6519248,228,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jul-21,6519248,113,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jul-21,6519248,121,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jul-21,6519248,61,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jul-21,6519248,124,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jul-21,6519248,61,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jul-21,6519248,52,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-21,6516893,-875,PRIVATE PROVIDER,ATOZGS LTD,300000020468663
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-21,6516893,"1,750.00",PRIVATE PROVIDER,ATOZGS LTD,300000020468663
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jul-21,6519248,124,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jul-21,6519248,120,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jul-21,6519248,113,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jul-21,6519248,126,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jul-21,6519248,128,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jul-21,6519248,124,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jul-21,6519248,110,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-21,6515466,-282.81,SUPPLIER,SAKURA CARE LIMITED,300000020469343
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-21,6515466,-292.33,SUPPLIER,SAKURA CARE LIMITED,300000020469343
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,REFCUS,01-Jul-21,6515454,"4,315.00",SUPPLIER,D&T BATHROOMS LTD,300000020476584
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-21,6515466,-30,SUPPLIER,SAKURA CARE LIMITED,300000020469343
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-21,6515466,-7.14,SUPPLIER,SAKURA CARE LIMITED,300000020469343
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-21,6515466,-5.71,SUPPLIER,SAKURA CARE LIMITED,300000020469343
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-21,6515466,0.07,SUPPLIER,SAKURA CARE LIMITED,300000020469343
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-21,6515466,62.86,SUPPLIER,SAKURA CARE LIMITED,300000020469343
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-21,6515466,78.57,SUPPLIER,SAKURA CARE LIMITED,300000020469343
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-21,6515466,330,SUPPLIER,SAKURA CARE LIMITED,300000020469343
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-21,6515466,494.29,SUPPLIER,SAKURA CARE LIMITED,300000020469343
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-21,6515466,617.86,SUPPLIER,SAKURA CARE LIMITED,300000020469343
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-21,6515466,"2,595.00",SUPPLIER,SAKURA CARE LIMITED,300000020469343
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-21,6515460,-152.86,SUPPLIER,BUILDING FOUNDATIONS LIMITED,300000020474383
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-21,6515426,-355.25,SUPPLIER,FOSTERING RELATIONS LIMITED,300000020475015
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-21,6515426,507.43,SUPPLIER,FOSTERING RELATIONS LIMITED,300000020475015
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-21,6515426,676.57,SUPPLIER,FOSTERING RELATIONS LIMITED,300000020475015
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-21,6515426,"2,368.00",SUPPLIER,FOSTERING RELATIONS LIMITED,300000020475015
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-21,6515426,-0.02,SUPPLIER,FOSTERING RELATIONS LIMITED,300000020475015
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-21,6515426,507.43,SUPPLIER,FOSTERING RELATIONS LIMITED,300000020475015
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-21,6515426,676.57,SUPPLIER,FOSTERING RELATIONS LIMITED,300000020475015
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-21,6515456,-0.47,SUPPLIER,FAMILYPLACEMENT.COM LIMITED,300000020478905
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-21,6515456,108.96,SUPPLIER,FAMILYPLACEMENT.COM LIMITED,300000020478905
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-21,6515456,653.74,SUPPLIER,FAMILYPLACEMENT.COM LIMITED,300000020478905
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-21,6515456,960,SUPPLIER,FAMILYPLACEMENT.COM LIMITED,300000020478905
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,02-Jul-21,6515631,442.44,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,02-Jul-21,6515631,553.05,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,02-Jul-21,6515631,"2,322.81",SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,02-Jul-21,6515631,-0.05,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,02-Jul-21,6515631,431.25,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,02-Jul-21,6515631,539.06,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,02-Jul-21,6515631,"2,264.04",SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,02-Jul-21,6515631,-0.05,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,02-Jul-21,6515631,442.45,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,02-Jul-21,6515631,553.06,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,02-Jul-21,6515631,"2,322.84",SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,02-Jul-21,6515631,-33.55,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
