Merchandising Type Category,Detailed Merchant Category,Supplier,Purchase Details,Transaction Date,Value,Department,
Miscellaneous,Continuity/Subscription Mercht,Amazon Prime,Supplies and Services related expenditure,02/04/2023,7.49,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,02/04/2023,62.14,"Director of Housing, Neighbourhood and Building Services",
Utility,Phone Serv/Equip Utility,Giffgaff,Supplies and Services related expenditure,02/04/2023,20,Director of Children's Services and Education,
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Premises related expenditure,02/04/2023,55.83,Director of Children's Services and Education,
Amusement/Entertainment,Bands/Orchestras/Entertain,Marwellzoo,Agency and Third Party Payments related expenditure,02/04/2023,70.04,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,02/04/2023,7.48,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,02/04/2023,10.47,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,02/04/2023,7.84,Director of Children's Services and Education,
Digital Goods,Digital Goods - Applications (Excludes Games),Google Google Play Apps,Supplies and Services related expenditure,03/04/2023,5.82,Director of Children's Services and Education,
Transportation Conveyor,Travel Agencies,Bkg*booking.Com Hotel,Agency and Third Party Payments related expenditure,03/04/2023,875.83,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,03/04/2023,77,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,03/04/2023,865.97,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,03/04/2023,77,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,03/04/2023,865.97,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*booking.Com Hotel,Agency and Third Party Payments related expenditure,03/04/2023,-1170,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Hotel At Booking.Com,Agency and Third Party Payments related expenditure,03/04/2023,1170,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*booking.Com Hotel,Agency and Third Party Payments related expenditure,03/04/2023,975,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,03/04/2023,77,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,03/04/2023,972.05,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,03/04/2023,77,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,03/04/2023,972.05,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,03/04/2023,77,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,03/04/2023,972.05,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,03/04/2023,154,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,03/04/2023,979.97,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*booking.Com Hotel,Agency and Third Party Payments related expenditure,03/04/2023,1159.17,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,03/04/2023,287.97,Director of Adult Care,
Other Supplies,Misc Gen Merchandise - Def,Www.E-Badges.Net,Supplies and Services related expenditure,03/04/2023,9.6,"Director of Culture, Leisure & Regulatory Services",
Business Expenses/Services,Stationery Stores,Aos Online,Supplies and Services related expenditure,03/04/2023,14.7,Director of Regeneration,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores Ltd,Supplies and Services related expenditure,03/04/2023,350,Director of Children's Services and Education,
Business Expenses/Services,Postage Stamps,Post Office Counter,Supplies and Services related expenditure,03/04/2023,12.35,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,03/04/2023,3.75,Director of Children's Services and Education,
Amusement/Entertainment,Bands/Orchestras/Entertain,Bh Live Active - Wimbl,Supplies and Services related expenditure,03/04/2023,11.9,Director of Adult Care,
Miscellaneous,Charitable/Soc Service Orgs,Zettle_*the Ec Roberts Ce,Premises related expenditure,03/04/2023,291.67,Director of Children's Services and Education,
Type of Retail Store,Electronics Sales,Currys Portsmouth,Supplies and Services related expenditure,03/04/2023,291.67,Director of Children's Services and Education,
Other Supplies,Misc Gen Merchandise - Def,World-Of-Bottles.Co.Uk,Supplies and Services related expenditure,03/04/2023,54.74,"Director of Culture, Leisure & Regulatory Services",
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,03/04/2023,21.25,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznbusiness,Supplies and Services related expenditure,03/04/2023,12.52,Director of Adult Care,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,03/04/2023,63.33,Director of Adult Care,
Transportation Conveyor,Local Commuter Transport,Hovertravel Ltd,Supplies and Services related expenditure,03/04/2023,32.5,Director of Children's Services and Education,
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,03/04/2023,154,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,03/04/2023,2019.77,"Director of Housing, Neighbourhood and Building Services",
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,03/04/2023,24.5,Director of Children's Services and Education,
Eating And Drinking Places,Fast Food Restaurants,Costa Coffee 43011381,Supplies and Services related expenditure,03/04/2023,7.42,Director of Children's Services and Education,
Transportation Conveyor,Bus Lines/Charter/Tour,First Bus - Web,Transport related expenditure,03/04/2023,19,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,03/04/2023,25,Director of Children's Services and Education,
Business To Business Other Sup,Non-Durable Goods - Default,Cjk Packaging Ltd,Supplies and Services related expenditure,03/04/2023,20.77,Director of Adult Care,
Business To Business Other Sup,Non-Durable Goods - Default,Cjk Packaging Ltd,Supplies and Services related expenditure,03/04/2023,5.25,Director of Adult Care,
Business To Business Eqpt/Furn,Computer Software Stores,Sp Gummee Ltd,Supplies and Services related expenditure,03/04/2023,54.97,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,03/04/2023,25.18,Director of Adult Care,
Miscellaneous,Charitable/Soc Service Orgs,Zettle_*the Society Of St,Supplies and Services related expenditure,03/04/2023,208.33,"Director of Culture, Leisure & Regulatory Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,03/04/2023,12.42,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,03/04/2023,63.33,Director of Children's Services and Education,
Transportation Conveyor,Passenger Railways,Trainline.Com,Transport related expenditure,03/04/2023,4.27,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Gift Card,Supplies and Services related expenditure,03/04/2023,25,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores Ltd,Supplies and Services related expenditure,03/04/2023,250,Director of Children's Services and Education,
Government Service,Schools - Default,Osborne Books Limited,Supplies and Services related expenditure,03/04/2023,18.95,Director of Finance & Resources,
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Www.Tudorenvironmental,Supplies and Services related expenditure,03/04/2023,1147.2,"Director of Culture, Leisure & Regulatory Services",
Transportation Conveyor,Passenger Railways,Trainline.Com,Supplies and Services related expenditure,03/04/2023,76.73,Director of Children's Services and Education,
Transportation Conveyor,Passenger Railways,Trainline,Transport related expenditure,03/04/2023,41.95,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,03/04/2023,6.6,Director of Adult Care,
Amusement/Entertainment,Amusement/Rec Serv - Def,Blackgang Chine,Agency and Third Party Payments related expenditure,03/04/2023,11.25,Director of Children's Services and Education,
Amusement/Entertainment,Tourist Attractions And Xhbt,Osborne House,Agency and Third Party Payments related expenditure,03/04/2023,13.94,Director of Children's Services and Education,
Amusement/Entertainment,Amusement/Rec Serv - Def,Blackgang Chine,Agency and Third Party Payments related expenditure,03/04/2023,58.95,Director of Children's Services and Education,
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Travis Perkins Trading,Supplies and Services related expenditure,03/04/2023,34.14,"Director of Culture, Leisure & Regulatory Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,03/04/2023,7.49,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,03/04/2023,6.49,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,03/04/2023,8.32,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,03/04/2023,8.32,Director of Adult Care,
Transportation Conveyor,Passenger Railways,Trainline.Com,Transport related expenditure,03/04/2023,-3.8,Director of Children's Services and Education,
Transportation Conveyor,Local Commuter Transport,Hovertravel Ltd- Ecomm,Transport related expenditure,03/04/2023,28,Director of Children's Services and Education,
Transportation Conveyor,Passenger Railways,Trainline,Transport related expenditure,03/04/2023,34.42,Director of Children's Services and Education,
Transportation Conveyor,Passenger Railways,Trainline.Com,Transport related expenditure,03/04/2023,52.75,Director of Children's Services and Education,
Transportation Conveyor,Passenger Railways,Trainline,Transport related expenditure,03/04/2023,52.75,Director of Children's Services and Education,
Transportation Conveyor,Passenger Railways,Trainline,Transport related expenditure,03/04/2023,173.54,Director of Children's Services and Education,
Transportation Conveyor,Bus Lines/Charter/Tour,First Bus,Transport related expenditure,03/04/2023,136,Director of Children's Services and Education,
Transportation Conveyor,Bus Lines/Charter/Tour,First Bus,Transport related expenditure,03/04/2023,76,Director of Children's Services and Education,
Transportation Conveyor,Taxicabs/Limousines,Zettle_*apple Taxi,Transport related expenditure,03/04/2023,208.33,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Gen Register Office,Supplies and Services related expenditure,03/04/2023,14,Director of Regeneration,
Transportation Conveyor,Bus Lines/Charter/Tour,First Bus - Web,Transport related expenditure,03/04/2023,27,Director of Regeneration,
Transportation Conveyor,Passenger Railways,Trainline,Transport related expenditure,03/04/2023,43.17,Director of Regeneration,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,03/04/2023,68.85,Director of Children's Services and Education,
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow - Portsmout,Agency and Third Party Payments related expenditure,03/04/2023,82.67,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,03/04/2023,544.65,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*booking.Com Hotel,Agency and Third Party Payments related expenditure,03/04/2023,603.27,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*booking.Com Hotel,Agency and Third Party Payments related expenditure,03/04/2023,1120.58,"Director of Housing, Neighbourhood and Building Services",
Facilities/Repair Supplies,Bicycle Shops/Sales/Service,Halfords 0852,Supplies and Services related expenditure,03/04/2023,3.99,"Director of Culture, Leisure & Regulatory Services",
Other Supplies,Misc Gen Merchandise - Def,B&m Retail Ltd,Supplies and Services related expenditure,03/04/2023,10,"Director of Culture, Leisure & Regulatory Services",
Other Supplies,Misc Speciality Retail,Amznbusiness,Supplies and Services related expenditure,03/04/2023,22.67,Director of Public Health,
Other Supplies,Misc Speciality Retail,Amznbusiness,Supplies and Services related expenditure,03/04/2023,33.3,Director of Public Health,
Transportation Conveyor,Steamship/Cruise Lines,Redfunnel.Co.Uk,Transport related expenditure,03/04/2023,28.9,Solent LEP,
Transportation Conveyor,Steamship/Cruise Lines,Redfunnel.Co.Uk,Transport related expenditure,03/04/2023,28.9,Solent LEP,
Transportation Conveyor,Steamship/Cruise Lines,Redfunnel.Co.Uk,Transport related expenditure,03/04/2023,28.9,Solent LEP,
Other Supplies,Misc Gen Merchandise - Def,Prezzee/Gbb996f0f7,Supplies and Services related expenditure,03/04/2023,50,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Gift Card,Supplies and Services related expenditure,03/04/2023,70,Director of Children's Services and Education,
Miscellaneous,Member Organizations - Def,Www.Ofcom.Org.Uk,Supplies and Services related expenditure,03/04/2023,150,Director of Regeneration,
Other Supplies,Misc Speciality Retail,W&p / Medirite,Supplies and Services related expenditure,03/04/2023,194.92,Director of Adult Care,
Amusement/Entertainment,Tourist Attractions And Xhbt,Osborne House,Agency and Third Party Payments related expenditure,03/04/2023,14.33,Director of Children's Services and Education,
Transportation Conveyor,Local Commuter Transport,Wightlink Ferries,Agency and Third Party Payments related expenditure,03/04/2023,17.46,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,03/04/2023,113.33,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,03/04/2023,1.38,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,03/04/2023,3.57,Director of Children's Services and Education,
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Premises related expenditure,03/04/2023,9.03,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,03/04/2023,11.47,"Director of Housing, Neighbourhood and Building Services",
Facilities/Repair Services,Spec Contractors - Default,Southern Water Service,Supplies and Services related expenditure,03/04/2023,249.15,Director of Children's Services and Education,
Transportation Conveyor,"Parking Lots, Meters, Garages",Ringgo Parking,Supplies and Services related expenditure,03/04/2023,1.42,Director of Regeneration,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 6577,Supplies and Services related expenditure,03/04/2023,15.25,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,03/04/2023,13.7,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,03/04/2023,7.46,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,03/04/2023,12.5,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,03/04/2023,22.49,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,03/04/2023,88.32,Director of Adult Care,
Other Supplies,Wholesale Clubs,The Fruit Basket,Supplies and Services related expenditure,03/04/2023,87.81,Director of Adult Care,
Type of Retail Store,Freezer/Meat Lockers,Dennis Edwards Food Serv,Supplies and Services related expenditure,03/04/2023,229.35,Director of Adult Care,
Type of Retail Store,Freezer/Meat Lockers,Dennis Edwards Food Serv,Supplies and Services related expenditure,03/04/2023,6,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,03/04/2023,-0.2,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,03/04/2023,-1.6,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,03/04/2023,188.28,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores Ltd,Supplies and Services related expenditure,03/04/2023,350,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,03/04/2023,11.3,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,03/04/2023,12.6,"Director of Housing, Neighbourhood and Building Services",
Eating And Drinking Places,Fast Food Restaurants,Starbucks Coffee,Agency and Third Party Payments related expenditure,03/04/2023,13.5,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,03/04/2023,8.32,Director of Adult Care,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,03/04/2023,76,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,03/04/2023,76,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,03/04/2023,85,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,03/04/2023,-179.17,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,03/04/2023,-277.92,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,03/04/2023,740.76,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,03/04/2023,975.34,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,03/04/2023,1497.38,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,03/04/2023,197.48,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,03/04/2023,488.28,"Director of Housing, Neighbourhood and Building Services",
Personal Service Provider,Mgmt/Consult/Public Rel Ser,Tvlicensing.Co.Uk,Supplies and Services related expenditure,03/04/2023,132.5,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,03/04/2023,-224.97,"Director of Housing, Neighbourhood and Building Services",
Eating And Drinking Places,Eating Places/Restaurants,The Travellers Joy,Agency and Third Party Payments related expenditure,03/04/2023,34.29,Director of Children's Services and Education,
Business To Business Facility/,Electrical Parts/Equipment,Premier Farnell,Supplies and Services related expenditure,03/04/2023,53.55,Director of Regeneration,
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,03/04/2023,-138.75,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,03/04/2023,214.98,"Director of Housing, Neighbourhood and Building Services",
Business Services,Business Services - Default,Www.Cl-Events.Com,Supplies and Services related expenditure,04/04/2023,150,Director of Portsmouth International Port,
Other Supplies,Misc Gen Merchandise - Def,B&m Retail Ltd,Supplies and Services related expenditure,04/04/2023,14.9,Director of Adult Care,
Type of Retail Store,Pet Stores/Food & Supply,Pets At Home Ltd,Supplies and Services related expenditure,04/04/2023,16.58,Director of Adult Care,
Type of Retail Store,Pet Stores/Food & Supply,Maidenhead Aquatics @,Supplies and Services related expenditure,04/04/2023,16.64,Director of Adult Care,
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow - Portsmout,Agency and Third Party Payments related expenditure,04/04/2023,-34.22,"Director of Housing, Neighbourhood and Building Services",
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow - Portsmout,Premises related expenditure,04/04/2023,-44.4,"Director of Housing, Neighbourhood and Building Services",
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow - Portsmout,Premises related expenditure,04/04/2023,-48.67,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*booking.Com Hotel,Agency and Third Party Payments related expenditure,04/04/2023,933.33,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*booking.Com Hotel,Agency and Third Party Payments related expenditure,04/04/2023,933.33,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*booking.Com Hotel,Agency and Third Party Payments related expenditure,04/04/2023,945.83,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*booking.Com Hotel,Agency and Third Party Payments related expenditure,04/04/2023,973.33,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*booking.Com Hotel,Agency and Third Party Payments related expenditure,04/04/2023,1085.25,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,04/04/2023,115.5,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,04/04/2023,1350.41,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,04/04/2023,115.5,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,04/04/2023,1350.41,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,04/04/2023,99,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,04/04/2023,1416.93,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*booking.Com Hotel,Agency and Third Party Payments related expenditure,04/04/2023,2069.17,"Director of Housing, Neighbourhood and Building Services",
