Merchandising Type Category,Detailed Merchant Category,Supplier,Purchase Details,Transaction Date,Value,Department
Business To Business Facility/,Industrial Supplies - Def,Arco Limited (Ahpp),Supplies and Services related expenditure,01/07/2022,66.74,Director of Portsmouth International Port
Transportation Conveyor,Taxicabs/Limousines,Aqua Cars,Supplies and Services related expenditure,01/07/2022,15.3,Director of Adult Care
Miscellaneous,Member Organizations - Def,Www.Ofcom.Org.Uk,Supplies and Services related expenditure,01/07/2022,75,Director of Corporate Services
Other Supplies,Misc Speciality Retail,Avery.Co.Uk,Supplies and Services related expenditure,01/07/2022,14.42,Director of Children's Services and Education
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Www.Tudorenvironmental,Supplies and Services related expenditure,01/07/2022,248.3,"Director of Culture, Leisure & Regulatory Services"
Other Supplies,Gift/Card/Novelty And Souvenir Stores,Card Factory,Supplies and Services related expenditure,01/07/2022,0.83,Director of Children's Services and Education
Transportation Conveyor,"Parking Lots, Meters, Garages",Ncp Portsmouth Market Wa,Transport related expenditure,01/07/2022,2.45,Director of Children's Services and Education
Clothing Services,Mens/Womens Clothing Stores,Victory Sports,Supplies and Services related expenditure,01/07/2022,24.96,Director of Children's Services and Education
Type of Retail Store,Cigar Stores/Stands,The Vapour Room,Supplies and Services related expenditure,01/07/2022,33.32,Director of Children's Services and Education
Other Supplies,Discount Stores,Argos Ltd,Supplies and Services related expenditure,01/07/2022,83.32,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/07/2022,3.34,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/07/2022,3.96,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/07/2022,11.66,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/07/2022,14.46,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,01/07/2022,26.71,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,01/07/2022,0.83,"Director of Housing, Neighbourhood and Building Services"
Government Service,Vocational/Trade Schools,Https://Www.Citb.Co.Uk,Supplies and Services related expenditure,01/07/2022,99,"Director of Housing, Neighbourhood and Building Services"
Amusement/Entertainment,Amusement/Rec Serv - Def,Out Of Bounds,Agency and Third Party Payments related expenditure,01/07/2022,-21,Director of Children's Services and Education
Amusement/Entertainment,Amusement/Rec Serv - Def,Out Of Bounds,Agency and Third Party Payments related expenditure,01/07/2022,21,Director of Children's Services and Education
Amusement/Entertainment,Amusement/Rec Serv - Def,Out Of Bounds,Agency and Third Party Payments related expenditure,01/07/2022,24,Director of Children's Services and Education
Amusement/Entertainment,Amusement/Rec Serv - Def,Flip Out Chichester,Agency and Third Party Payments related expenditure,01/07/2022,34.17,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Gift Card,Agency and Third Party Payments related expenditure,01/07/2022,50,Director of Children's Services and Education
Amusement/Entertainment,Amusement/Rec Serv - Def,Go Ape,Agency and Third Party Payments related expenditure,01/07/2022,66.67,Director of Children's Services and Education
Auto/Vehicle Expenses,Automated Fuel Dispensers,Tesco Pay At Pump 3777,Transport related expenditure,01/07/2022,62.87,Director of Children's Services and Education
Transportation Conveyor,Bus Lines/Charter/Tour,First Bus - Web,Supplies and Services related expenditure,01/07/2022,66,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Store 3048,Supplies and Services related expenditure,01/07/2022,9.82,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/07/2022,16.62,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Iceland Foods,Supplies and Services related expenditure,01/07/2022,141,"Director of Housing, Neighbourhood and Building Services"
Caterers Food,Caterers,Bookerecomm,Supplies and Services related expenditure,01/07/2022,391.2,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores Ltd,Supplies and Services related expenditure,01/07/2022,120,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,01/07/2022,443.28,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Book Stores,Hse* Id-7460939,Supplies and Services related expenditure,01/07/2022,6.67,Director of Regeneration
Transportation Conveyor,Passenger Railways,Sw Railway App,Transport related expenditure,01/07/2022,26.6,Director of Regeneration
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,01/07/2022,2.92,Director of Adult Care
Facilities Maintenance,Specialty Cleaning/Polishing,Npl*new Pig Ltd,Premises related expenditure,01/07/2022,37.01,"Director of Culture, Leisure & Regulatory Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,01/07/2022,759.98,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Electronics Sales,Paypal,Supplies and Services related expenditure,01/07/2022,56,Director of Children's Services and Education
Facilities/Repair Supplies,Hardware Stores,Toolstation Uk,Supplies and Services related expenditure,01/07/2022,16.58,"Director of Housing, Neighbourhood and Building Services"
Automobiles and Vehicles,Trailer Camper Dealer,Blenworth Tyres Ltd,Supplies and Services related expenditure,01/07/2022,43.4,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,01/07/2022,-12.53,Director of Adult Care
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,01/07/2022,-12.53,Director of Adult Care
Digital Goods,"Digital Goods - Media, Books, Movies, Music",The Mj/Hemming Group L,Supplies and Services related expenditure,01/07/2022,140,Director of Finance & Resources
Other Supplies,Discount Stores,Argos Ltd,Supplies and Services related expenditure,01/07/2022,20.83,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Gift Card,Supplies and Services related expenditure,01/07/2022,100,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,01/07/2022,5.43,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,01/07/2022,14.04,Director of Children's Services and Education
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Premises related expenditure,01/07/2022,16.5,Director of Adult Care
Type of Retail Store,Pet Stores/Food & Supply,Maidenhead Aquatics @,Supplies and Services related expenditure,01/07/2022,15.82,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/07/2022,-22.38,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/07/2022,26.39,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/07/2022,79.94,Director of Children's Services and Education
Government Service,Govt Serv - Default,Disclosure & Barring,Supplies and Services related expenditure,01/07/2022,13,Director of Children's Services and Education
Government Service,Govt Serv - Default,Disclosure & Barring,Supplies and Services related expenditure,01/07/2022,13,Director of Children's Services and Education
Government Service,Govt Serv - Default,Disclosure & Barring,Supplies and Services related expenditure,01/07/2022,13,Director of Children's Services and Education
Other Supplies,Discount Stores,Argos Ltd,Supplies and Services related expenditure,01/07/2022,29.98,Director of Regeneration
Business To Business Eqpt/Furn,Computer Software Stores,R H Environmental Ltd,Employees related expenditure,01/07/2022,360,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Timpson Ltd,Supplies and Services related expenditure,01/07/2022,20,"Director of Culture, Leisure & Regulatory Services"
Clothing Services,Misc Apparel/Access Shops,Lovecrafts.Com,Supplies and Services related expenditure,01/07/2022,24.99,"Director of Culture, Leisure & Regulatory Services"
Clothing/Uniform Services,Dry Cleaners,Laundrycare Premier Servi,Supplies and Services related expenditure,01/07/2022,120,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,McDonalds,Agency and Third Party Payments related expenditure,01/07/2022,1.82,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,McDonalds,Agency and Third Party Payments related expenditure,01/07/2022,7.37,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Southern Co-Op 0008,Supplies and Services related expenditure,01/07/2022,20,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,Drayton Fish Chips,Agency and Third Party Payments related expenditure,01/07/2022,24.7,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,01/07/2022,42.07,Director of Corporate Services
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,01/07/2022,42.06,Director of Corporate Services
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,01/07/2022,60,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/07/2022,13.57,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 6002,Supplies and Services related expenditure,02/07/2022,12.5,Director of Children's Services and Education
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Screwfix Dir Ltd,Premises related expenditure,02/07/2022,23.33,Director of Children's Services and Education
Other Supplies,Misc Gen Merchandise - Def,B&m 730 Hedge End,Supplies and Services related expenditure,02/07/2022,14.58,"Director of Housing, Neighbourhood and Building Services"
Government Service,Schools - Default,Worldmusicmethod,Supplies and Services related expenditure,02/07/2022,15,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,02/07/2022,10.33,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace,Capital related expenditure,02/07/2022,72.07,"Capital - Culture, Leisure & Economic Development"
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,02/07/2022,-2.38,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,02/07/2022,-4.8,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,02/07/2022,111.2,Director of Adult Care
Eating And Drinking Places,Eating Places/Restaurants,Greggs Plc,Agency and Third Party Payments related expenditure,02/07/2022,2.04,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Greggs Plc,Agency and Third Party Payments related expenditure,02/07/2022,1.75,Director of Children's Services and Education
Transportation Conveyor,"Parking Lots, Meters, Garages",Ncp Portsmouth Market Wa,Transport related expenditure,02/07/2022,7.35,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,02/07/2022,0.83,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,02/07/2022,20,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,02/07/2022,59.17,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,02/07/2022,50.67,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Iceland Foods,Supplies and Services related expenditure,02/07/2022,-1,"Director of Housing, Neighbourhood and Building Services"
Transportation Conveyor,Taxicabs/Limousines,Ccs*aqua Cars Ltd,Supplies and Services related expenditure,02/07/2022,5.2,"Director of Housing, Neighbourhood and Building Services"
Miscellaneous,Continuity/Subscription Mercht,Amazon Prime,Supplies and Services related expenditure,02/07/2022,6.66,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Store 3048,Supplies and Services related expenditure,02/07/2022,142.83,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Baybridge Convenience,Supplies and Services related expenditure,02/07/2022,3.32,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,One Stop 2855,Agency and Third Party Payments related expenditure,02/07/2022,4.75,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Canoe Lake Cafe,Agency and Third Party Payments related expenditure,02/07/2022,10.3,Director of Children's Services and Education
Facilities/Repair Supplies,Misc Home Furnishing,The Range,Premises related expenditure,02/07/2022,1.66,"Director of Culture, Leisure & Regulatory Services"
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,02/07/2022,17.42,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,02/07/2022,77.91,Solent LEP
Eating And Drinking Places,Eating Places/Restaurants,Coffee No 1 Southsea,Supplies and Services related expenditure,02/07/2022,4.04,Director of Children's Services and Education
Facilities/Repair Supplies,Hardware Stores,Robert Dyas Holdng Ltd,Supplies and Services related expenditure,02/07/2022,4.57,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Coffee No 1 Southsea,Supplies and Services related expenditure,02/07/2022,11.5,Director of Children's Services and Education
Clothing Services,Misc Apparel/Access Shops,Sq *love Southsea,Supplies and Services related expenditure,02/07/2022,15,Director of Children's Services and Education
Facilities/Repair Supplies,Hardware Stores,Robert Dyas Holdng Ltd,Agency and Third Party Payments related expenditure,02/07/2022,3.28,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Iz *grounded In So,Agency and Third Party Payments related expenditure,02/07/2022,7,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,The Lord Palmersto,Agency and Third Party Payments related expenditure,02/07/2022,9.07,Director of Children's Services and Education
Other Supplies,Gift/Card/Novelty And Souvenir Stores,Card Factory,Supplies and Services related expenditure,02/07/2022,30.42,Director of Children's Services and Education
Caterers Food,Caterers,Booker Limited Portsmouth,Supplies and Services related expenditure,02/07/2022,34.45,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,02/07/2022,103.32,Director of Children's Services and Education
Miscellaneous,Member Organizations - Def,National World,Supplies and Services related expenditure,03/07/2022,91.58,Director of Regeneration
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,03/07/2022,7.49,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,03/07/2022,8.67,Director of Adult Care
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,03/07/2022,9.83,Director of Adult Care
Other Supplies,Misc Speciality Retail,Amznbusiness,Supplies and Services related expenditure,03/07/2022,6.66,Director of Children's Services and Education
Type of Retail Store,Misc Food Stores - Default,Nya*revive Vending Ltd,Agency and Third Party Payments related expenditure,03/07/2022,1.2,Director of Children's Services and Education
Type of Retail Store,Misc Food Stores - Default,Nya*revive Vending Ltd,Agency and Third Party Payments related expenditure,03/07/2022,2.3,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Sw Railway On Board,Transport related expenditure,03/07/2022,4,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Iz *little Johns T,Agency and Third Party Payments related expenditure,03/07/2022,5,Director of Children's Services and Education
Other Supplies,Misc Gen Merchandise - Def,Matrix Retail Leasing,Agency and Third Party Payments related expenditure,03/07/2022,5,Director of Children's Services and Education
Transportation Conveyor,Bus Lines/Charter/Tour,Go South Coast,Transport related expenditure,03/07/2022,6.4,Director of Children's Services and Education
Transportation Conveyor,Bus Lines/Charter/Tour,Go South Coast,Transport related expenditure,03/07/2022,7.2,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,Starbucks Coffee,Agency and Third Party Payments related expenditure,03/07/2022,7.58,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,Starbucks Coffee,Agency and Third Party Payments related expenditure,03/07/2022,11.85,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Michelangelo Italian R,Agency and Third Party Payments related expenditure,03/07/2022,34.8,Director of Children's Services and Education
Transportation Conveyor,Local Commuter Transport,Www.Wightlink.Co.Uk,Transport related expenditure,03/07/2022,37.6,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,03/07/2022,31.4,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,03/07/2022,18.3,Director of Children's Services and Education
Amusement/Entertainment,Motion Picture Theatres,Vue Cinemas,Agency and Third Party Payments related expenditure,03/07/2022,8.32,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,03/07/2022,19.65,Director of Children's Services and Education
Business To Business Facility/,Industrial Supplies - Def,Arco Limited (Ahpp),Supplies and Services related expenditure,01/07/2022,89,"Director of Housing, Neighbourhood and Building Services"
Business To Business Facility/,Industrial Supplies - Def,Arco Limited (Ahpp),Supplies and Services related expenditure,01/07/2022,112.11,Director of Portsmouth International Port
Government Service,Schools - Default,Ncs*citb Exam,Supplies and Services related expenditure,01/07/2022,22.5,Director of Regeneration
Type of Retail Store,Candy/Nut/Confection Store,World Of Sweets Hancocks,Supplies and Services related expenditure,01/07/2022,206.59,Director of Children's Services and Education
Business Services,Business Services - Default,Siteground Hosting,Supplies and Services related expenditure,04/07/2022,14.99,Director of Regeneration
Government Service,Govt Serv - Default,Disclosure And Barring,Employees related expenditure,04/07/2022,18,"Director of Housing, Neighbourhood and Building Services"
Government Service,Govt Serv - Default,Disclosure And Barring,Employees related expenditure,04/07/2022,18,"Director of Housing, Neighbourhood and Building Services"
Government Service,Govt Serv - Default,Www.Moneyclaim.Gov,Supplies and Services related expenditure,04/07/2022,35,Director of Finance & Resources
Government Service,Govt Serv - Default,Www.Moneyclaim.Gov,Supplies and Services related expenditure,04/07/2022,50,Director of Finance & Resources
Government Service,Govt Serv - Default,Www.Moneyclaim.Gov,Supplies and Services related expenditure,04/07/2022,50,Director of Finance & Resources
Equipment And Furniture,Furniture/Equip Stores,Www.Furnitureatwork.Co,Supplies and Services related expenditure,04/07/2022,22,Director of Children's Services and Education
Other Supplies,Discount Stores,Argos Ltd,Supplies and Services related expenditure,04/07/2022,112.5,Director of Children's Services and Education
Other Supplies,Discount Stores,Argos Ltd,Supplies and Services related expenditure,04/07/2022,2.46,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,04/07/2022,78.6,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Hardware Stores,Www.Lsengineers.Co.Uk,Supplies and Services related expenditure,04/07/2022,134.15,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,04/07/2022,184.3,"Director of Housing, Neighbourhood and Building Services"
Transportation Conveyor,"Parking Lots, Meters, Garages",Gunwharf Quays,Transport related expenditure,04/07/2022,2.42,Director of Children's Services and Education
Eating And Drinking Places,Bars/Taverns/Lounges/Discos,Cosy Club Portsmouth,Agency and Third Party Payments related expenditure,04/07/2022,14.15,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,04/07/2022,192.36,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Sainsburys S/mkt,Supplies and Services related expenditure,04/07/2022,22.15,Director of Adult Care
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,M & S Enterprises,Supplies and Services related expenditure,04/07/2022,243.36,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,04/07/2022,20.9,Director of Adult Care
Government Service,Govt Serv - Default,Portsmouth City Co,Supplies and Services related expenditure,04/07/2022,76,Director of Children's Services and Education
Equipment And Furniture,Phone Serv/Equip Non-Util,O2 Uk,Supplies and Services related expenditure,04/07/2022,10,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Www.Redspottedhanky.Co,Transport related expenditure,04/07/2022,28,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,04/07/2022,19.89,Director of Children's Services and Education
Miscellaneous,Misc Personal Serv - Def,Solentculturalent,Supplies and Services related expenditure,04/07/2022,92.5,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,04/07/2022,9.16,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,04/07/2022,10.42,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,04/07/2022,42.71,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,04/07/2022,92.69,Director of Children's Services and Education
Government Service,Schools - Default,Language Angels,Supplies and Services related expenditure,04/07/2022,199,Director of Children's Services and Education
Business To Business Eqpt/Furn,Computer Software Stores,Currys Business,Supplies and Services related expenditure,04/07/2022,257.32,Director of Children's Services and Education
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,04/07/2022,47.5,"Director of Housing, Neighbourhood and Building Services"
Business To Business Facility/,Electrical Parts/Equipment,Edmundson Electrical,Premises related expenditure,04/07/2022,123.72,Director of Portsmouth International Port
Business To Business Facility/,Electrical Parts/Equipment,Edmundson Electrical,Premises related expenditure,04/07/2022,466.9,Director of Portsmouth International Port
Facilities/Repair Supplies,Drapery & Upholstery Stores,Blinds 2 Go Ltd,Premises related expenditure,04/07/2022,52.37,"Director of Housing, Neighbourhood and Building Services"
Eating And Drinking Places,Fast Food Restaurants,43040140 Costa Coffee,Supplies and Services related expenditure,04/07/2022,3.25,Director of Children's Services and Education
