﻿Responder id,Responder name,Content name,Question,Answer
718,,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,"Cycle lanes along the whole route without interruptions - pref near the water rather than routed inland. Look at the Los Angeles cycle route for inspiration, it doesn't have to be straight!"
720,,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,"The sea front is unique and special as it is. It does not need ""future development "", ""regeneration""  ""revitalisation"". all of which would change and ruin this wonderful asset which has existed for countless years without ill conceived interference. Visitors with large families, children and old people will not walk or cycle to the seafront in good weather much less when it is inclement.  There are more than  enough facilities for walking and unfortunately for cycling already. The cycle lane, which is not always used by cyclists, has already ruined the safe chevron parking facility, causing visitors with young children, push chairs, wheel chairs etc to be put in potential danger when leaving their parked car to get to the seafront. They either have to get out into oncoming traffic or onto the cycle lane with speeding lycra louts to contend with. Please do not meddle and interfere with our fantastic seafront unless it is to restore the safe chevron parking facility."
721,cllr.judith.smyth,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,"need to allow for public consultation on the emerging proposals and contributions from local artists, performers, sports people, cyclists, pedestrians and sea bathers"
727,,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,why ever did the coffee cup design get approved?
731,,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,The number of cars parked along the beach / the number of car parking spaces is too high and detracts from the environment and use of the beach. Encouraging people to get to the beach in other ways needs to be a top priority.
746,mgmitchell,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,I have commented elsewhere about the need to protect Southsea Common and in particular to reduce - and over time eliminate - the occasional use of sections of the Common as a car park - eg over the Victorious weekend.
752,huw,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,"Green corridor good idea. Please also get rid of the Pyramids as it is an eyesore. High quality modern architecture isn’t the issue, but this building was I’ll conceived from inception"
756,john.kim.android,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,The policy should specifically protect against the effects of development at the 2 Local Wildlife Sites Eastney beach and the land around Fort Cumberland.  These are areas of habitat that are extremely rare both nationally and internationally.
765,,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,"Whilst the seafront is supposed to be the jewel in the crown of Portsmouth it presents a list of missed opportunities. The seafront should not be sacrificed upon the alter of green policy. Sea defenses are now a must. But within these plans opportunities are being missed. The area has suffered years of lack of basic maintenance. Our once stunning flower displays have been neglected. More beach huts should be installed at Eastney giving some income to the council. More toilets are DESPERATLY needed. Development of the old Fraser gunnery school should be a priority. A large scale Lido is required. We had one on a small scale before now long gone. We need more cafe type outlets to cater for summer visitors and so more desperately needed reasonably priced PARKING. Underground if needed. Think like Brugge and Antwerp it can be done. Tinkering will be expensive and achieve nothing. Do not close any of the seafront roads as you have proved, it causes accidents, frustration and chaos."
783,Nigel,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,There shouold not be further residential development on the seafront.
823,n.sebley,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,"As the city has over 9 million tourist visitors are year there should be a park and ride bus to the seafront from other areas in the city, particularly the north, and it should be made very cheap, if not free. This would be the best way to cut down on congestion and air pollution throughout the city"
844,hyeomans,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,No
847,chair,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,"In line with a number of other seafront cities and towns in the UK, the dominance of motor vehicle traffic needs to be brought under control.  This can only be done either through re-allocation of road space which restricts on-road parking in favour of sustainable travel or by physical design of public realm where motor vehicles are prohibited to be, given the space over to active travel.

Whilst the seafront may boast of good active travel facilities, the connections to the seafront itself must also allow connectivity via transport other than motor vehicle to allow residents, and visitors the opportunity to travel sustainably from other parts (or from outside) of the city."
Reg18_28,sienna.somers,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,"The proposed approach to The Seafront needs to be undertaken with care. The supporting evidence, including the Masterplan and the HRA of the Seafront Masterplan, highlight the sensitive wildlife sites scattered throughout this area. This includes Core Areas supporting brent geese and forming a network of SPA functionally linked land as well as the impact to Portsmouth and Chichester and Langstone Harbours SPAs. However we do not agree with the conclusions of the HRA of the Seafront Masterplan due to a lack of supporting evidence, particularly in the case of recreational pressure and loss of functionally linked land, which we feel should be further assessed. Therefore we recommend that the Draft Local Plan HRA screens in the additional impacts pathways of recreational pressure and loss of functionally linked land in respect of Policy S8, as we do not consider these effects can be ruled out at this stage.
It is important to recognise the ecological sensitivities of these sites and how the objectives of Policy S8 can be achieved whilst not having a negative impact on important sites. We would support the inclusion of the additional text recommended by the Draft Local Plan Appropriate Assessment (para 6.38) in respect of Policy S8, and consider this would improve the soundness of The Seafront policy."
Reg18_56,celiadeane.clark,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,"Question 45b. The King’s Battery including its blocked up casemates should house Isambard Kingdom Brunel’s first surviving bridge which has been in store in Fort Cumberland for nearly 20 years. It should be reassembled here, providing a seafront bar and restaurant and views which would enhance the Old Portsmouth area.
Design. The current café is dull and uninspiring. It needs to be replaced with a striking modern design like those at Littlehampton."
Reg18_61,Jonathan.Hogan,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,No
Reg18_71,rebecca.aziz,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,"We welcome the clear requirements for the protection and enhancement of the natural environment included in this policy, including reference to the Seafront Masterplan SPD (March 2021) which provides some additional detail on construction and disturbance impacts. Thorough consideration of the impacts of development on designated sites and supporting networks including SPA supporting habitat will be required, together with the need for mitigation and/or compensation. However, Natural England recommends construction work (including any noisy activities in excess of 69 dB LAF,max) should avoid the bird overwintering period which we advise covers October to March inclusive.
The identified Seafront Area includes numerous parcels identified as supporting habitat for the Solent SPAs. To support existing approaches outlined in the Masterplan, and to inform any development coming forward in this area outside of the Masterplan, we advise Policy S8 includes a clear reference to the potential for development in this area to impact SPA supporting habitat. Similarly, any impacts to adjacent Habitats Sites should also be robustly assessed, and appropriate mitigation or compensation strategies developed. Project-level HRA may be required."
Reg18_74,bethan.mose,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,"Strategic Development Sites
All being well, the correct use of preceding policies should mean that all strategic development considers health and wellbeing issues as a matter of course. 
Public Health are already engaged in ongoing work on several strategic sites and have previously made representations to consultations for Cosham, St James' and Tipner, but to highlight the key messages:
1.	Air quality, reducing vehicle dominance and car use must be a priority for all strategic sites, but particularly those already in higher density areas of the City.
2.	There is a clear expectation that Strategic Development site proposals pay close attention to, and clear adherence with, the Health Pollution and Amenity Policy.
3.	I note that the strategic site policies all refer to active and sustainable travel infrastructure, but question where the overarching policy provision is to ensure that they're all connected and that wider infrastructure improvements are made beyond site boundaries to enable a high quality, functioning network?
4.	All strategic sites need to ensure they are providing opportunities for, and not adversely impacting upon, existing communities - this can be addressed through Health Impact Assessment.
5.	For all strategic sites, Public Health fully supports proposals for off-road active routes (particularly emphasised in Policy S3: Fratton Park and the Pompey Centre). Further policy provisions for clear segregation between cycles/scooters and pedestrians are encouraged wherever possible, as well as the role of greening to be recognised as a way in which to improve the amenity value of these areas (to encourage walking and cycling).
6.	Policy S6: Lakeside North Harbour. The need for walking and cycling infrastructure that connects to Lakeside as a destination needs to be improved, not the on-site infrastructure which is well established and utilised. Taken alongside the Tipner strategic site, and as per comment 3, it would be helpful for the Local Plan to outline a vision for a fully segregated active travel corridor from these two key sites to main city centre destinations, with network improvements to the north, northeast and west of Lakeside (which could link into potential Cosham Mobility Hub proposals)."
Reg18_56,celiadeane.clark,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,"Question 45a 8.2.6 Concreted off-street parking should be reduced and greened over. 
There is no mention of the future of Clarence Pier which is much enjoyed by locals and visitors. Why?
"
Reg18_53,edward.winter,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,We have no specific comments regarding this policy. We commented on the now adopted Seafront Masterplan and we are content that our comments were sufficiently responded to in the Seafront Masterplan.
Reg18_55,BridgetFox,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,We welcome the policy that development proposals must take into account of the proposed ‘green corridor’ for the seafront. We note the presence of a veteran tree (Ancient Tree Inventory ID 156232) and a notable tree (Ancient Tree Inventory ID 25700) within this area. We ask that these trees and their root protection areas should be safeguarded in any proposals for this site.
