﻿Responder id,Responder name,Content name,Question,Answer
598,,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,No
611,,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,Adequate parking should be available for every new home and business
616,,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,Support.
617,,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,Support
619,,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,"No policy that involves the destruction of a SSSI should never be permitted. The proposal has been green washed with claims of ""sustainable communities"" but fails to acknowledge the destruction it would cause to the existing eco system and vital carbon sink it provides."
622,peter.gardiner,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,Should also include a high grade lorry park facility for our hard working HGV drivers and consideration of a site for camping and caravans to stop off before or after a trip on the ferry
623,,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,No
629,sharon.court,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,The idea of covering this raw natural environment with housing is ghastly! Many people walk their dogs round here and enjoy the peace and quiet on the edge of a very full and hectic city. Please don't destroy this beautiful space!
633,billmacjack,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,Exciting and Modern Development
650,RichardsonNP,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,"Access to Tipner is poor so more activity there would generate transport problems unless greater provision is made to access the site by means other than car.  Should reclamation be pursued to accommodate more development, then the access arrangements need to be proportionate to that i.e. more than is indicated currently, not just a link to the motorway (not sustainable). 
 The bridge proposal to Horsea Island is fine in principle for walk/cycle/bus but is a high cost item if there is to be limited development at Horsea.  Suggestion: if a four lane bridge is built next to the M275, it could be used temporarily for motorway traffic when the existing bridge across Tipner Lake is rebuilt, then converted to two lanes for buses and two lanes for walk/cycle."
651,marka.graham,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,More future thinking and diverse
654,johnbudd,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,Please see my earlier answers
655,adrian.plumridge,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,It looks a great proposal
656,,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,"Despite the ambition for +15% net biodiversity gain you will be destroying and disrupting the current ecosystem too much to warrant accepting this proposal. Why can you not do a hybrid of 1 and 2? Build the sea defences, create a new way of living without dredging and disturbing wildlife, build the bridge to horsea."
672,,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,WIldlife habitats destroyed so no to any reclamation of land.
676,,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,"An area similar to Port Solent with access via a bridge.  A cycle route as suggested that goes around from Hilsea lido to the Horsea Island country park.  Maybe a museum or area to include information about the d day landing and other historical places along the coast.  Also an area where cycles cannot, as a nature reserve so wildlife etc are protected."
681,ret.phone,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,"Over-development in my view.  The city needs to maintain current natural areas, so I am against option 1. The development needs to be low and medium rise in this area given close to low rise Tipner and Stamshaw, so I am against the high density, high rise and an anti-car development that could lead to market failure.  I don't like the idea of banning cars completely in most areas. Low speed roads are fine, but banning them completely would be a bad idea.  You can priotise active travel and public transport without banning cars, delivery vans, taxis picking up people from their homes, etc."
685,,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,"We see increase in floods etc so why reclaim land that has the potential to make this situation worse. Wildlife Trust are aginst this option as think this would really impact the wildlife, we should be encouraging wild life not impacting it"
686,sue.crane,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,"Very interesting and progressive approach, provided marine ecology is protected and sustainable.  Is there any indication that tidal energy would be included in this development as that is one of the better sustainable options."
706,,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,There needs to be some leeway with care free neighbourhoods as those professionals like district nurses and health visitors have to have their own cars to work so you need to consider where these professionals will live and park to visit clients.
709,ha11er,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,Can this not be developed to increase employment activity - quick access to the motorway network would be better especially if linked to maritime use.
716,clareseek,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,"#Don'tGoThere too much negative impact on biodiversity, protected land/sea and carbon capture store."
718,,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,Electric cars are not the devil
726,pompeygazza,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,reclaiming the land will destroy a valuable wild life habitat.
738,,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,Example
746,mgmitchell,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,It is extremely unlikely that the proposed developments can meet the demanding environmental standards required. The Council seems to have recognised this at a recent meet and therefore these proposals should be dropped.
747,drysdale,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?, The  reality is that a private  developer will never  finance these infrastructure costs especially the  1 mile of seawall. Make it clear that PCC can`t  carry this burden if no   central Government input.
752,huw,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,The new path from hilsea lido to Mountbatten is great. I hope this can be continued all the way into the city. The council should embrace the opportunity to create an exemplary sustainable community for the future.
756,john.kim.android,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,The land reclamation scheme would have an overriding detrimental impact on the Ramsar site Portsmouth Harbour which could not be mitigated through on or off site measures.  This option should not be included in the Local Plan.
758,,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,Putting the word sustainable in front of an option doesn't make it the best one for the environment. The most sustainable option is leaving Tipner alone.
759,,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,This plan cannot be labelled sustainable as it is purely environmentally destructive and should be avoided at all costs. extremely opposed to the reclamation.
762,alanmunro,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,As a protected ssi area this reclamation should not even be up for discussion.I am disgusted that the council has already spent millions of pounds on this project at a time when other services are being cut
766,alanmunro,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,As this is a ssl site this plan would go against any environmental protection policy so should not even be considered. I strongly object to millions of public funds that have so far been spent and feel this option should be dropped.
767,sc.munro,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,
769,jefferyjhector,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,"Totally object to this option because of the impact on the environment, the SSSI, eco systems, habitat, and wildlife.
I am totally opposed to the reclamation of inter tidal mudflats.
I object to the loss of open space for local people and any future residents that could potentially be living in this new development.
This proposal contradicts the British government's commitment to COP 26 and international agreements on climate change and environmental protections."
772,hsc,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,"A complete contradiction of COP 26 and goes against HIWWT and the RSPB advice.
Totally object to this option because of the impact on the environment, the SSSI, eco systems, habitat, and wildlife."
774,,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,"We are facing a climate emergency, how can the addition of millions of tons of carbon generated by this product create a sustainable community ie the damage will far outweigh the sustainable community you plan."
784,trevor_mose,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,"the link to horsea island would appear to be critical and a hugely valuable link for walking and cycling, reducing journey times to fort solent facilities and beyond.  the land reclamation sounds like a good idea.  i would worry about the limited vehicle access in and out on the assumption that residents will almost certainly have a car or cars despite the ambition"
792,laura.lax,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,"The plan sets out 3 options for the area of Tipner West and Horsea Island East. We have concerns regarding the significant scale of reclamation proposed within option 1. The proposed reclamation is in conflict with the North Solent Shoreline Management Plan (SMP), which, for this frontage has a policy of ‘hold the line’. Coastal Zone Policy S10 of your plan also states that “New or replacement coastal defence schemes should be consistent with the management approach for the frontage presented in the relevant Shoreline Management Plan and FCERM strategy”. Tipner West land reclamation directly contradicts this. This tidal encroachment is also contrary to the Environment Agency (EA) National Encroachment Policy for Tidal Rivers and Estuaries. The EA considers every case on its merits but is generally opposed to works on tidal rivers and estuaries that cause encroachment.

Related to the above, the actual SMP policies/local FCERM policies relevant to the strategic development sites aren’t actually listed (e.g. hold the line etc) – there’s just a couple of sentences giving a high level explanation as to what SMPs etc are (see ‘strategic approach to coastal change management’ section, page 285). There are clearly conflicts between the proposed strategic development in option 1 and other plans and policies. We feel there should be more transparency around this issue and consideration, indication or signposting given about how it may be resolved. The existing costal policies should not be ignored.

The development clearly has the potential to have a likely significant effect under Regulation 61 of the Conservation of Habitats and Species Regulations and could potentially adversely affect the integrity of the European Sites within and adjacent to the development area. At this point we are unsure that sufficient evidence has been provided to demonstrate that this issue can be satisfactorily addressed and therefore it is unclear whether the proposal, as presented in option 1, is deliverable.
 
We are disappointed with the lack of recognition within the policy of the Water Framework Directive (WFD). Development proposals should be assessed with regards to the requirements of WFD which requires all waterbodies, including coastal waters, to be ‘good status’. It requires development not to result in a deterioration of water body status or compromise the achievements of the environmental objectives outlined in the River Basin Management Plan. We are concerned that the proposals may have an impact on the marine environment. Insufficient evidence has currently been provided to demonstrate that these issues can be satisfactorily addressed and therefore it is unclear whether the proposal, as presented in option 1, is deliverable.

It should be made clearer, within the policy, that a WFD assessment would be required and should focus on the development's potential for impacts on the status of the WFD quality elements, hydromorphology, specific pollutants, priority substances and protected areas (e.g. Shellfish Waters and Special Protected Areas).

Consideration should also be given to the potential impacts to the geomorphology of the estuary, local to the site; in particular impacts on the adjacent intertidal and subtidal habitats and designated sites. The significant reclamation that is proposed will likely affect the flow regime and therefore further thought should be given to the impact of this.

In terms of all 3 options, we welcome the recognition of flood risk, however we would ask that the policy wording is changed so that it doesn’t just refer to ‘defences’. In the case of Tipner we would expect much of the flood risk issue to be addressed through land raising rather than the use of hard defences. It would therefore be more accurate and provide more flexibility if a term such as flood risk management measures was used. 

There are also significant contamination issues that need to be addressed. We welcome recognition of this within the policy wording. Through development it needs to be ensured that no contamination is mobilised into the chalk aquifer (i.e. as a result of inappropriate pilling through areas with contaminated leachate into Chalk) or the marine environment. The principal concerns, would be impact to underlying chalk principal aquifer (which is shown to outcrop in the northern section of the development area) and any impacts to shallow groundwater, which may impact water quality in the SAC.  We are pleased that the policy wording highlights the potential need for remediation to ensure this protection."
793,charlotte.gerada,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,There should be no land reclamation and no negative impacts to the environment or wildlife
798,chrisleeclark,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,"Provides opportunity to test a smarter, innovative approach to urban development that would take some pressure off surrounding areas and include car-less travel to the Country Park and Port Solent. It looks increasingly likely to fail the Habitat Regulations test and runs contrary to measures that seek to support biodiversity."
824,russell.russellandrews,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,"subject that big ""if""; can it be done not nly legally, which the document suggests is needed (!!) but also to a high level of environmental sustainability."
831,tedwards,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,my main concern is the environmental impact with land reclamation.
844,hyeomans,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,No building on Tipner West and no land regeneration
853,carole_coqueral,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,"Option 1 makes a mockery of the international and national Ramsar, SPAs, SACs and SSSIs designations. If you can reclaim and build here, you can ignore all wildlife and habitat protections and build anywhere."
Reg18_25,alex,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,Response – Please see above.
Reg18_28,sienna.somers,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,"The RSPB and HIWWT object in the strongest terms to Option 1: Tipner West ‘super-peninsula’ and consider that these proposals, if taken forward, would represent the most ecologically damaging development for a generation.
In the face of a climate and nature emergency, the driving through of outdated solutions, such as land reclamation, with a high cost to nature and people is no longer acceptable. The ‘super-peninsula’ (Option 1) has been branded by the Council as a ‘once in a generation’ opportunity for the City to create a sustainable future. But the reality is that this development is shrouded in greenwash and could never be sustainable while simultaneously destroying over 30ha of protected habitats.
Building on the mudflats of Portsmouth Harbour equates to destroying some of our most important and vibrant natural habitats that support internationally important populations of birds which migrate here
13
every year. The grasslands at Tipner West and the surrounding intertidal mudflats are a core part of the wider ecological network (something that Portsmouth City Council has already committed to protecting and enhancing in draft Policy G1), crucial for many species including dark-bellied brent geese, red-breasted merganser, black-tailed godwit and other waterbirds which flock here in autumn and winter. The Tipner area in particular is known to be a point of connection between Portsmouth and Langstone Harbours for these birds, an essential feeding and high-tide roost site.
There are other environmental concerns such as loss of an incredibly rich store of carbon locked away in the mudflats, risk of erosion, flooding, additional burden on our already struggling water treatment infrastructure, limited water supplies and recreational pressure.
Not only do these proposals blindly ignore the climate and ecological emergencies, building in problems for the future, but they also undermine all commitments made by Portsmouth City Council to tackle the climate and nature emergency, as well as wider environmental commitments on carbon reduction, air quality and nitrate neutrality. The ‘super-peninsula’ also runs counter to the Government’s national ambitions for nature’s recovery, including halting biodiversity declines (as set out in the soon to be enacted Environment Act) and protecting 30% of land and sea for nature’s recovery by 2030 (Leaders’ Pledge for Nature and the United Nation’s Post-2020 Global Biodiversity Framework).
We note that the Habitats Regulations Assessment (HRA) for the Local Plan has been unable to rule out an ‘adverse effect on integrity’ of the Portsmouth Harbour SPA/Ramsar site as a result of direct habitat loss arising from Option 1. It states that this will be revisited at the Regulation 19 stage of the Local Plan when it is anticipated that more information will be available. We consider that adverse effects cannot at this stage be ruled out in relation to a number of other impacts arising from the ‘super-peninsula’ proposals described under Option 1, including recreational disturbance, construction disturbance and loss of functionally linked land; and furthermore that impacts at this stage cannot be limited to the Portsmouth SPA/Ramsar site alone. It is clear, however, that despite these omissions, no amount of additional information can change the overall conclusion and, if Option 1 is pursued, the final HRA will have to set out a ‘derogation case’ demonstrating no alternative solutions and imperative reasons of overriding public interest – a case that would be unprecedented for a housing development.
As set out above (see Question 4) we believe that a strong case of ‘exceptional circumstances’ exists for lowering Portsmouth’s overall housing target for the City due to environmental and land constraints. We consider that alternative options need to be fully explored to deliver new homes within the local area without resorting to damaging protected wildlife habitats or other precious green spaces, including through the Duty to Cooperate with neighbouring authorities. Therefore, we do not believe that the Council will be able to satisfy the first test of ‘no alternative solutions’ necessary to take forward Option 1.
Should the Council continue to pursue the high damaging, unjustified and potentially undeliverable ‘super-peninsula’ option, it risks undermining the soundness of the whole Portsmouth Local Plan. We strongly urge the Council to therefore explore all other viable options as a matter of urgency or risk the
14
failure of the Plan. See our comments below on the alternative options currently put forward for the Tipner strategic area."
Reg18_29,planning.policy,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,"Southern Water has undertaken an assessment of existing infrastructure capacity and its ability to meet the forecast demand for each of the development sites set out in the draft Portsmouth Local Plan 2038. That assessment reveals that reinforcement of the local sewerage network would be required to accommodate 700 dwellings at Land at Tipner East, and both Option 1 (3,500 dwellings) and Option 2 (800 dwellings) at Land at Tipner West.
This is not a constraint to development, provided Southern Water can work with site promoters to understand the development program and to review whether the delivery of network reinforcement aligns with the occupation of the development.
Southern Water has limited powers to prevent connections to the sewerage network, even when capacity is limited. Planning policies and planning conditions, therefore, play an important role in ensuring that development is coordinated with the provision of the necessary infrastructure.
Unless planning policies support delivery of the network reinforcements required to accommodate new development, there is a risk that it will not be delivered in tandem with development, leading to an unacceptable risk of foul water flooding to both new and existing residents. This situation would be contrary to paragraph 174(e) of the NPPF (2021), which requires the planning system to prevent both new and existing development from contributing to pollution.
Therefore, whilst a lack of capacity is not a fundamental constraint to development, planning policies should ensure that new or improved infrastructure will be provided in parallel with the development.
We therefore request the following provision be added to site specific requirements for both Land at Tipner East and Land at Tipner West;
• Occupation of development will be phased to align with the delivery of sewerage infrastructure, in collaboration with the service provider."
Reg18_30,Alison.Broomfield,Tipner & Horsea Island (Q39),Question 39b: Option 1 - Innovative Sustainable Community (inc. land reclamation): Do you have any comments or suggestions about the outlined principles and requirements for development'?,"We are fully aware of the PCC’s ongoing development plans for Lennox Point, however, we are also aware of the Council’s decision to “pause and rethink” the Lennox Point Project. We urge the Council to reconsider the Port’s plans for utilising a portion of Tipner West for port related activities should the Council decide not you pursue the Lennox Point Development.
The Port master plan has considered up to 6 Hectares over the existing firing range to serve as a logistics park facility which include trailer parking and a truck pre-gate complex. In addition, the space could also be utilised for cruise supply chain support and potentially hotels. All of which can be achieved without the need for reclaiming land over inter tidal mud flats.
Finally, we are aware that the Tipner West site has been earmarked for the use to support marine employment. The Port considers that we are the best solution to the marine employment opportunities for the development of Tipner with the diverse range of jobs that are related to the Port operations including hauliers, pilots, engineers, mechanics, stevedores, security, port admin staff, retail staff, customs agents, and IT technicians.

Tipner East
We are fully cognisant of the the Council’s need to build homes in the future regardless of the current situation on Lennox Point and that it is essential that the Council meet the new homes targets as a priority. However, we would just like to urge the Council to reconsider the use of Tipner East, and maybe other areas in and around the city, for the construction of homes during the “pause and rethink” period for Tipner West.
At the same time, should building homes not be viable at Tipner East, the Port would like to explore the possibility of utilising Tipner East for port related operation relating to cruise support and potential trailer parking facilities. We are aware that plans for this site also includes freight consolidation from HGV’s to vans as ‘last mile logistics’ which we would be eager to explore with the Council to see if the Port could integrate some of its trucking operations with the facility subject to available space and operational compatibility."
