﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6216915,10078.71,VENDOR,AFFINITY TRUST LTD,135643
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6216915,7807.8,VENDOR,AFFINITY TRUST LTD,135643
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6216915,5722.34,VENDOR,AFFINITY TRUST LTD,135643
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6216915,7807.8,VENDOR,AFFINITY TRUST LTD,135643
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6216915,7361.06,VENDOR,AFFINITY TRUST LTD,135643
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6216915,6200.3,VENDOR,AFFINITY TRUST LTD,135643
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215821,5282.13,VENDOR,AFFINITY TRUST LTD,135643
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,09/04/18,6215952,1750,VENDOR,AGINCARE UK,134367
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,09/04/18,6215952,1457.16,VENDOR,AGINCARE UK,134367
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216685,22670.87,VENDOR,AITCH CARE HOMES (LONDON) LIMITED,125606
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216686,5313.6,VENDOR,ALBANY FARM CARE (HAMPSHIRE) LTD,140215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216686,3304.5,VENDOR,ALBANY FARM CARE (HAMPSHIRE) LTD,140215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216688,1170,VENDOR,ALLIED CARE LTD,123734
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216687,3977.4,VENDOR,ALLIED CARE LTD,123734
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216689,4062.6,VENDOR,ALLIED CARE LTD,123734
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216691,2108.7,VENDOR,ALTON MANOR CARE HOME,130289
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216691,32706.26,VENDOR,ALTON MANOR CARE HOME,130289
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216691,3852.63,VENDOR,ALTON MANOR CARE HOME,130289
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216692,2422.8,VENDOR,ANGEL CARE,117208
Portsmouth City Council,PCC,Adult Social Care,Information and Early Intervention,ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215823,18326,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Adult Social Care,Information and Early Intervention,ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215823,1599,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Adult Social Care,Information and Early Intervention,ADULT SERVICES,Income,Customer and client receipts,06/04/18,6215823,-1599,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Adult Social Care,Information and Early Intervention,ADULT SERVICES,Income,Customer and client receipts,06/04/18,6215823,-18326,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,19/04/18,6218406,87.6,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,19/04/18,6218406,744.46,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,353.7,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,212.22,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,9277.85,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,440.16,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,51.09,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,192.06,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,1068.96,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,2098.62,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,47.16,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,188.64,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,86.46,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,2118.84,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,200.43,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,660.24,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,345.84,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,302.61,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216693,448.02,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,1980.72,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,627.27,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,220.08,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,330.12,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216693,1760.64,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,31.44,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,172.92,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,66.5,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,542.34,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,440.16,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,302.61,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,872.46,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,220.08,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,546.27,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,440.16,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,1540.56,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,1760.64,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,220.08,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,648.45,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,1980.72,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,220.08,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,86.46,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,282.96,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,888.18,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,94.32,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,47.16,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,322.26,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,137.85,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,880.32,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,605.22,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,440.16,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,337.98,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,256.02,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,110.04,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,94.32,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,1917.84,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,1383.36,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,941.79,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,94.32,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,220.08,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,393,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,224.01,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,451.95,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,2200.8,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,330.12,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,1147.56,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,880.58,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,546.27,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,864.6,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,62.88,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,1980.72,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,700.8,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,78.6,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,702.56,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,189.28,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,62.88,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,212.22,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,2153.64,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,157.2,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,703.47,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,282.96,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,122.96,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,94.32,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,1980.72,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,220.08,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,990.36,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,613.08,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,377.28,VENDOR,APEX PROPERTY VENTURES LTD,108437
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215824,1320.48,VENDOR,APEX PROPERTY VENTURES LTD,108437
