﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",02/01/2018,6199112,419.75,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",02/01/2018,6199112,348.8,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",02/01/2018,6199112,225.6,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",02/01/2018,6199112,717.4,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",02/01/2018,6199112,405.6,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",02/01/2018,6199112,156,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",02/01/2018,6199112,440.8,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",02/01/2018,6199112,717.4,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",02/01/2018,6199112,2404.25,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,ADULT SERVICES,Supplies and Services,"Equipment, furniture and materials",10/01/2018,6200326,150,VENDOR,MANGAR INTERNATIONAL LTD,100983
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,ADULT SERVICES,Supplies and Services,"Equipment, furniture and materials",10/01/2018,6200326,1110.21,VENDOR,MANGAR INTERNATIONAL LTD,100983
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,ADULT SERVICES,Supplies and Services,"Equipment, furniture and materials",10/01/2018,6200326,150,VENDOR,MANGAR INTERNATIONAL LTD,100983
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,ADULT SERVICES,Supplies and Services,"Equipment, furniture and materials",10/01/2018,6200326,1110.21,VENDOR,MANGAR INTERNATIONAL LTD,100983
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,ADULT SERVICES,Supplies and Services,"Equipment, furniture and materials",10/01/2018,6200326,150,VENDOR,MANGAR INTERNATIONAL LTD,100983
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,ADULT SERVICES,Supplies and Services,"Equipment, furniture and materials",10/01/2018,6200326,1110.21,VENDOR,MANGAR INTERNATIONAL LTD,100983
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,ADULT SERVICES,Supplies and Services,"Equipment, furniture and materials",10/01/2018,6200326,150,VENDOR,MANGAR INTERNATIONAL LTD,100983
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,ADULT SERVICES,Supplies and Services,"Equipment, furniture and materials",10/01/2018,6200326,1110.21,VENDOR,MANGAR INTERNATIONAL LTD,100983
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,ADULT SERVICES,Supplies and Services,"Equipment, furniture and materials",10/01/2018,6200326,150,VENDOR,MANGAR INTERNATIONAL LTD,100983
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,ADULT SERVICES,Supplies and Services,"Equipment, furniture and materials",10/01/2018,6200326,1110.21,VENDOR,MANGAR INTERNATIONAL LTD,100983
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",03/01/2018,6199214,3250,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",11/01/2018,6200505,483.64,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",11/01/2018,6200505,467.24,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",11/01/2018,6200505,467.24,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Solent LEP,Business support,OTHER,Supplies and Services,"Equipment, furniture and materials",22/01/2018,6202462,558,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",25/01/2018,6203250,467.24,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,CULTURE & CITY DEVELOPMENT,Supplies and Services,Services,25/01/2018,6203073,760,VENDOR,ALERE TOXICOLOGY PLC,121708
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,CULTURE & CITY DEVELOPMENT,Supplies and Services,Services,31/01/2018,6203575,264,VENDOR,ALERE TOXICOLOGY PLC,121708
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,CULTURE & CITY DEVELOPMENT,Supplies and Services,Services,31/01/2018,6203575,264,VENDOR,ALERE TOXICOLOGY PLC,121708
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,FINANCE & IS,Supplies and Services,Communications and computing,29/01/2018,6203445,55,VENDOR,VODAFONE LTD,100173
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,FINANCE & IS,Supplies and Services,Communications and computing,30/01/2018,6203569,55,VENDOR,VODAFONE LTD,100173
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,30/01/2018,6203502,6315,VENDOR,HELPING HANDS HOMECARE,141367
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Water Services,12/01/2018,6200612,121.77,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Health & Social Care,Capital Charges,Capital Expenditure (WIP),03/01/2018,6199200,194678.12,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Environmental and Regulatory Services,"Cemetery, Cremation and Mortuary Services",CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Water Services,02/01/2018,6198928,246.87,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Water Services,02/01/2018,6198928,1391.01,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Water Services,05/01/2018,6199431,389.5,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Water Services,05/01/2018,6199431,234.71,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Water Services,12/01/2018,6200612,2585.49,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Water Services,12/01/2018,6200612,22.31,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Water Services,12/01/2018,6200612,249.68,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges",PROPERTY & HOUSING,Premises-Related Expenditure,Water Services,12/01/2018,6200612,16.7,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges",PROPERTY & HOUSING,Premises-Related Expenditure,Water Services,12/01/2018,6200612,23.9,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Water Services,12/01/2018,6200612,473.33,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Water Services,12/01/2018,6200612,84.73,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,REGENERATION,Premises-Related Expenditure,Water Services,22/01/2018,6202395,309.86,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Water Services,22/01/2018,6202395,17.8,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Premises-Related Expenditure,Water Services,22/01/2018,6202395,172.16,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Water Services,23/01/2018,6202511,298.1,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,REGENERATION,Premises-Related Expenditure,Water Services,22/01/2018,6202395,17.5,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges",PROPERTY & HOUSING,Premises-Related Expenditure,Water Services,25/01/2018,6203111,317.16,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,02/01/2018,6198987,5120,VENDOR,HELPING HANDS HOMECARE,141367
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,02/01/2018,6198987,4620,VENDOR,HELPING HANDS HOMECARE,141367
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,31/01/2018,6204007,5295,VENDOR,HELPING HANDS HOMECARE,141367
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,31/01/2018,6204007,3234,VENDOR,HELPING HANDS HOMECARE,141367
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing GF,Capital Charges,REFCUS,24/01/2018,6203062,3780,COMPANY,YOUNG AND YOUNG BUILDING SERVICES LTD,104996
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,CHILDREN SERVICES AND EDUCATION,Supplies and Services,Services,08/01/2018,6199674,633.33,VENDOR,ST JOHNS COLLEGE,102786
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Culture Leisure & Sport,Capital Charges,Capital Expenditure (WIP),23/01/2018,6202535,3000.95,VENDOR,FOCUS CONSULTANTS 2010 LLP,139982
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Culture Leisure & Sport,Capital Charges,Capital Expenditure (WIP),30/01/2018,6203493,3475,VENDOR,FOCUS CONSULTANTS 2010 LLP,139982
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing GF,Capital Charges,REFCUS,31/01/2018,6203589,810.22,VENDOR,BJC DESIGN,143700
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,25/01/2018,6203085,102.18,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Housing Services,Supporting People,PROPERTY & HOUSING,Third Party Payments,Other establishments,22/01/2018,6202492,33025,VENDOR,TWO SAINTS LTD,102584
Portsmouth City Council,PCC,Housing Services,Supporting People,PROPERTY & HOUSING,Third Party Payments,Other establishments,22/01/2018,6202492,4166.5,VENDOR,TWO SAINTS LTD,102584
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,25/01/2018,6203085,5281.92,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Culture Leisure & Sport,Capital Charges,Capital Expenditure (WIP),05/01/2018,6199490,760,VENDOR,MARBAS GROUP LTD,143206
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,25/01/2018,6203085,6602.4,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,25/01/2018,6203085,3961.44,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,30/01/2018,6203524,2738.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,17/01/2018,6201630,2738.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,16/01/2018,6201103,2624.3,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,25/01/2018,6203085,9881.84,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Central Services,Coroners' Court Services,CULTURE & CITY DEVELOPMENT,Supplies and Services,Services,08/01/2018,316724,1200,VENDOR,DIGNITY FUNERALS LTD,117178
Portsmouth City Council,PCC,Highways and Transport Services,Traffic Management and Road Safety,REGENERATION,Supplies and Services,Miscellaneous expenses,12/01/2018,6200712,768.95,VENDOR,GOPROMOTIONAL,138709
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,16/01/2018,6201125,1100,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,12/01/2018,6200582,2611.35,VENDOR,APPLETREE SUPPORT LTD,126285
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,16/01/2018,6201125,1100,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/01/2018,6199415,162.27,VENDOR,APPLETREE SUPPORT LTD,126285
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/01/2018,6199415,829.4,VENDOR,APPLETREE SUPPORT LTD,126285
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/01/2018,6199415,613.12,VENDOR,APPLETREE SUPPORT LTD,126285
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/01/2018,6199415,1081.8,VENDOR,APPLETREE SUPPORT LTD,126285
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/01/2018,6199415,1081.8,VENDOR,APPLETREE SUPPORT LTD,126285
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/01/2018,6199415,216.36,VENDOR,APPLETREE SUPPORT LTD,126285
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199847,2379.96,VENDOR,APPLETREE SUPPORT LTD,126285
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,11/01/2018,6200429,165,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",PORTSMOUTH INTERNATIONAL PORT,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",25/01/2018,6203293,532.2,VENDOR,SWL ROPE LIFTING AND TESTING,133453
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Resources,Capital Charges,Capital Expenditure (WIP),23/01/2018,6202505,509,COMPANY,AUDITEL RENTAL AND SERVICE LTD,142888
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Resources,Capital Charges,Capital Expenditure (WIP),23/01/2018,6202505,420,COMPANY,AUDITEL RENTAL AND SERVICE LTD,142888
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Resources,Capital Charges,Capital Expenditure (WIP),23/01/2018,6202505,496,COMPANY,AUDITEL RENTAL AND SERVICE LTD,142888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202333,1357.1,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,CULTURE & CITY DEVELOPMENT,Supplies and Services,Miscellaneous expenses,25/01/2018,6203273,6000,VENDOR,SGL SOUTHSEA (HOLDINGS) LIMITED,141105
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,FINANCE & IS,Supplies and Services,Miscellaneous expenses,10/01/2018,6200402,2874.98,VENDOR,WEIGHTMANS LLP,127719
Portsmouth City Council,PCC,Adult Social Care,Information and Early Intervention,ADULT SERVICES,Third Party Payments,Other establishments,16/01/2018,6201114,11000,VENDOR,PORTSMOUTH DIOCESE,102084
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202337,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202337,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,CHILDREN SERVICES AND EDUCATION,Premises-Related Expenditure,Rents,31/01/2018,6204018,675,VENDOR,LETTINGS DIRECT LTD,140405
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Car allowances,04/01/2018,6199286,960,VENDOR,CITY WIDE TAXIS,103408
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Car allowances,04/01/2018,6199286,240,VENDOR,CITY WIDE TAXIS,103408
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Car allowances,04/01/2018,6199286,700,VENDOR,CITY WIDE TAXIS,103408
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Car allowances,04/01/2018,6199286,640,VENDOR,CITY WIDE TAXIS,103408
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Car allowances,04/01/2018,6199286,975,VENDOR,CITY WIDE TAXIS,103408
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Car allowances,04/01/2018,6199286,540,VENDOR,CITY WIDE TAXIS,103408
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Car allowances,04/01/2018,6199286,195,VENDOR,CITY WIDE TAXIS,103408
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Car allowances,04/01/2018,6199286,930,VENDOR,CITY WIDE TAXIS,103408
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Car allowances,04/01/2018,6199286,1890,VENDOR,CITY WIDE TAXIS,103408
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Car allowances,04/01/2018,6199286,990,VENDOR,CITY WIDE TAXIS,103408
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202337,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,19/01/2018,6202337,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,03/01/2018,6199225,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,03/01/2018,6199225,186.31,VENDOR,SAFEGUARDING GP,137636
