﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,25/09/19,6323297,256.41,VENDOR,KEYS GROUP LIMITED,137236
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Third Party Payments,Private contractors,06/09/19,6319802,1215,SOLETRADER, DD STORYTELLER,144925
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,23/09/19,6322623,18821.43,VENDOR,KEYS GROUP LIMITED,137236
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),02/09/19,6319008,600,VENDOR,PRODUCT DEVELOPMENT CORPORATION,134173
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,26/09/19,6323395,143.6,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,26/09/19,6323395,93.6,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,26/09/19,6323395,984.05,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,26/09/19,6323395,201.65,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,26/09/19,6323395,29.7,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Transport-Related Expenditure,Public transport,26/09/19,6323395,387.5,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,26/09/19,6323395,30.8,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,26/09/19,6323395,43.5,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,26/09/19,6323395,19.3,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,26/09/19,6323395,19.3,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,26/09/19,6323395,53,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,26/09/19,6323395,19.3,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,26/09/19,6323395,19.3,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,26/09/19,6323395,19.3,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,26/09/19,6323395,19.3,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,26/09/19,6323395,85.4,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,26/09/19,6323395,60.5,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,26/09/19,6323395,13.1,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Third Party Payments,Private contractors,03/09/19,6319129,1802.96,VENDOR,TECHNOLOGY WITHIN LIMITED,143958
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Third Party Payments,Private contractors,03/09/19,6319129,19.04,VENDOR,TECHNOLOGY WITHIN LIMITED,143958
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,"Culture, Leisure & Regulatory Services",Third Party Payments,Private contractors,30/09/19,6323793,60184.6,VENDOR,NOVA INTERNATIONAL LIMITED,109265
Portsmouth City Council,PCC,Solent LEP,Business support,OTHER,Third Party Payments,Private contractors,24/09/19,6322791,25000,VENDOR,THE CHAMBER OF SHIPPING,140393
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,26/09/19,6323450,26928.57,VENDOR,KEYS GROUP LIMITED,137236
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,23/09/19,6322623,28785.71,VENDOR,KEYS GROUP LIMITED,137236
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Grounds maintenance costs,19/09/19,6321963,1814,VENDOR,ROSEHILL POLYMERS LTD,112397
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",09/09/19,6319986,1793.5,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",09/09/19,6319986,182.8,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",10/09/19,6320084,119,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",10/09/19,6320084,4909,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",09/09/19,6319957,1803.6,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",26/09/19,6323476,859.96,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Central Services,Coroners' Court Services,"Culture, Leisure & Regulatory Services",Supplies and Services,Services,17/09/19,6321305,125,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),140312
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),30/09/19,6323784,3070,VENDOR,HYPERION INFRASTRUCTURE CONSULTANCY,144798
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,06/09/19,6319746,9958.2,VENDOR,ACCESS CARE LTD,106309
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,06/09/19,6319746,486.36,VENDOR,ACCESS CARE LTD,106309
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Education,Capital Charges,REFCUS,02/09/19,6319001,104306,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Capital - Health, Wellbeing & Social Care",Capital Charges,Capital Expenditure (WIP),09/09/19,6319954,24359.09,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Highways and Transport Services,"Transport Planning, Policy and Strategy",Regeneration,Supplies and Services,Communications and computing,26/09/19,6323447,1893.8,VENDOR,INSTITUTION OF CIVIL ENGINEERS,101457
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Legal Services,Corporate Services,Supplies and Services,Communications and computing,26/09/19,6323447,1893.8,VENDOR,INSTITUTION OF CIVIL ENGINEERS,101457
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,06/09/19,6319746,3059,VENDOR,ACCESS CARE LTD,106309
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Water Services,02/09/19,6318932,68.24,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,02/09/19,6318932,69.93,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,02/09/19,6318932,1.11,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Water Services,02/09/19,6318932,66.29,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,02/09/19,6318932,1447.45,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,Water Services,02/09/19,6318932,39.32,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Water Services,02/09/19,6318932,396.31,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Water Services,02/09/19,6318932,435,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Water Services,02/09/19,6318932,6.9,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Water Services,02/09/19,6318932,1.11,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Water Services,02/09/19,6318932,36.54,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Water Services,02/09/19,6318932,5.12,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Water Services,02/09/19,6318932,1.12,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,02/09/19,6318932,3.11,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Water Services,02/09/19,6318932,1.99,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Water Services,02/09/19,6318932,1.12,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Environmental and Regulatory Services,"Cemetery, Cremation and Mortuary Services","Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Water Services,02/09/19,6318932,40.88,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,02/09/19,6318932,1.11,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Highways and Transport Services,"Transport Planning, Policy and Strategy",Regeneration,Premises-Related Expenditure,Water Services,02/09/19,6318932,1.11,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,02/09/19,6318932,19.08,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Water Services,02/09/19,6318932,43.81,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Water Services,02/09/19,6318932,87.37,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Water Services,02/09/19,6318932,160.97,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Water Services,02/09/19,6318932,1766.12,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Central Services,Coroners' Court Services,"Culture, Leisure & Regulatory Services",Supplies and Services,Services,17/09/19,6321305,275.5,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),140312
Portsmouth City Council,PCC,Central Services,Coroners' Court Services,"Culture, Leisure & Regulatory Services",Supplies and Services,Services,17/09/19,6321305,125,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),140312
Portsmouth City Council,PCC,Central Services,Coroners' Court Services,"Culture, Leisure & Regulatory Services",Supplies and Services,Services,17/09/19,6321305,91.5,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),140312
Portsmouth City Council,PCC,Central Services,Coroners' Court Services,"Culture, Leisure & Regulatory Services",Supplies and Services,Services,17/09/19,6321305,275.5,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),140312
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,Services,26/09/19,323259,1910,OTHER LOCAL AUTHORITY,OLA SCHOOLS,137525
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,02/09/19,6319007,249.73,VENDOR,PORTSMOUTH WATER LTD,100253
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,02/09/19,6319007,454.46,VENDOR,PORTSMOUTH WATER LTD,100253
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,12/09/19,6320899,34883.06,VENDOR,TWO SAINTS LTD,102584
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,12/09/19,6320899,33025,VENDOR,TWO SAINTS LTD,102584
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,12/09/19,6320899,4166.67,VENDOR,TWO SAINTS LTD,102584
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,30/09/19,6323731,9958.2,VENDOR,ACCESS CARE LTD,106309
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323731,486.36,VENDOR,ACCESS CARE LTD,106309
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323731,3059,VENDOR,ACCESS CARE LTD,106309
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,23/09/19,6322524,540.16,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,23/09/19,6322524,422,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,23/09/19,6322524,118.16,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,23/09/19,6322524,67.52,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,23/09/19,6322524,1198.48,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,23/09/19,6322524,27.01,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,23/09/19,6322524,5.06,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,23/09/19,6322524,135.04,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,23/09/19,6322524,236.32,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Supplies and Services,Grants and subscriptions,27/09/19,6323668,725,VENDOR,PORTSMOUTH LETTINGS PROPERTY MANAGEMENT,140978
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Supplies and Services,Grants and subscriptions,27/09/19,6323667,725,VENDOR,PORTSMOUTH LETTINGS PROPERTY MANAGEMENT,140978
Portsmouth City Council,PCC,Central Services,Coroners' Court Services,"Culture, Leisure & Regulatory Services",Supplies and Services,Services,03/09/19,323073,-88,VENDOR,DIGNITY FUNERALS LTD,117178
Portsmouth City Council,PCC,Central Services,Coroners' Court Services,"Culture, Leisure & Regulatory Services",Supplies and Services,Services,03/09/19,323073,528,VENDOR,DIGNITY FUNERALS LTD,117178
Portsmouth City Council,PCC,Central Services,Coroners' Court Services,"Culture, Leisure & Regulatory Services",Supplies and Services,Services,30/09/19,323268,440,VENDOR,DIGNITY FUNERALS LTD,117178
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Environment & Climate Change,Capital Charges,Capital Expenditure (WIP),10/09/19,6320045,262.2,VENDOR,GOPROMOTIONAL,138709
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Environment & Climate Change,Capital Charges,Capital Expenditure (WIP),10/09/19,6320045,277.3,VENDOR,GOPROMOTIONAL,138709
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,23/09/19,6322524,236.32,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,23/09/19,6322524,288.4,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,23/09/19,6322524,329.6,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,23/09/19,6322524,590.8,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,23/09/19,6322524,472.64,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,23/09/19,6322524,481.08,VENDOR,ADMIRAL CARE LTD,138025
