﻿Responder id,Responder name,Content name,Question,Answer
538,markbartonrn,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
545,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
554,katheepitt,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
559,adrian.broome,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,ii. No
575,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,ii. No
576,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
580,martin.stevens,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
581,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
587,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
596,Rayandjoy,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
597,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
607,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
612,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
625,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
632,dwaters,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,ii. No
635,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
636,caroleaking,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
638,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,ii. No
639,paul.lapham,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
650,RichardsonNP,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
654,johnbudd,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
655,adrian.plumridge,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,ii. No
656,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
657,stevetyacke,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
661,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
666,peggle.,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
672,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
675,andrew.smith,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
678,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
682,rosemary.barrett,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
687,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
688,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
689,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,ii. No
690,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,ii. No
698,rjghillier,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
699,andrewghmason,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
701,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
705,patbrooks_,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,ii. No
715,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
721,cllr.judith.smyth,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
725,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,ii. No
727,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
730,marlene_hutchinson,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
731,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
734,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
735,jdcrouch,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,ii. No
740,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
741,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
743,roderick.pullen,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
746,mgmitchell,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
748,dragonflybeth,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
749,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,ii. No
751,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
752,huw,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
753,triahearn,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
756,john.kim.android,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
757,brunwin,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
762,alanmunro,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
771,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,ii. No
773,ajrnova,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
780,eb,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
782,fran9smitherman,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
783,Nigel,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,ii. No
784,trevor_mose,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
786,peter.candlish,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
793,charlotte.gerada,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
794,cllr.benedict.swann,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
798,chrisleeclark,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
799,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
800,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
807,denisevine,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
808,chrisjennings,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,ii. No
812,anna.koor,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
815,carolejrogers,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
816,rachelmhudson,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
819,dgrpearson,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
820,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,ii. No
823,n.sebley,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
824,russell.russellandrews,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
825,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,ii. No
828,tamara,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
836,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
838,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
842,hyeomans,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
843,carole_coqueral,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
849,pohara,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,ii. No
854,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
Reg18_35,sam.pullar,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,"Yes, we acknowledge the approach to the provision of different types of housing in Portsmouth. We note that the need for family housing (3+) and the expectation that development should achieve a proportion of such housing where appropriate. In this context it should be noted that 58% of the homes to be provided as part of the Homes England outline planning application for 107 homes on the St James Hospital site (LPA ref. 18/00288/OUT) would be for family housing, providing much need provision of such housing stock in accordance with adopted and emerging policy.
We note that flexibility (as to the provision of family housing) should be provided when undertaking conversions of existing buildings to residential properties. In these instances, it is often not possible to provide family housing and in such cases the provision of one and two bed flats should be accepted. Therefore, the policy should have a slight amendment to stipulate this when converting an existing building to residential use."
Reg18_36,mark.behrendt,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,"Family housing
The policy as currently worded provides the level of flexibility we would expect to see in a local plan where there are significant constraints on development. Without sufficient flexibility policies on housing mix may prevent some sites form coming forward as the expectation from decision makers is that the prescribed housing mix should be met on all sites.
Self and custom-built housing
Again, the significant constraints on development opportunities within Portsmouth and the higher densities that may be required indicate that there must be flexibility in how self-build homes are delivered. The policy should be supportive of such development but not place unnecessary burden on development to provide plots for self-builders and as such the HBF considers the Council’s approach to be sound.
Accessible and adaptable homes
The Council are proposing that 20% of all new homes are built to part M4(2) and 5% of built to part M4(3). As set out in the NPPF and PPG the decision to apply higher technical standard must be based on the level of need for these standards and the impact of applying these standards on the viability of development. With regard to the evidence of need we would broadly agree with the approach taken though we would suggest that the proportion of those households requiring new home to meet their neds will be substantially lower than is suggested by the Council. As indicated in figure 48 of the current households where there needs are affected by illness or disability only 9% are likely to need to move to a more suitable home. To therefore suggest, as set out in figure 19, that in future over half of those whose needs are affected by a disability or illness will need to move to a more adaptable home does not seem to be a robust or consistent assessment.
However, rather than require 46% of all new housing to be delivered as part M4(2) the Council have considered the viability evidence and reduced the requirement to 20%. This would seem a reasonable approach given our concerns above and the broader concerns with viability in Portsmouth.
Finally, with regard to M4(3) the Council will need to make the distinction between a wheelchair adaptable homes and wheelchair accessible home under part M4(3) as PPG states that wheelchair accessible home can only be required through the local plan where the council has nomination rights for that house.
Older persons housing
Whilst the HBF welcomes the support for older people’s accommodation identified in policy H2 the HBF consider it important that local plans look to allocate specific sites to meet the needs of older people. In particular the Council must look, in the first instance, to allocate those sites submitted for older people’s accommodation that are in the most sustainable locations close to key services. However, we would suggest that the local plan goes further and looks to set out in policy a target for the delivery of homes for older people and with a commitment to maintaining a supply of land to meet that target. Whilst we recognise that there is not a requirement in national policy for the Council to maintain a specific supply of accommodation for older people identifying the level of need and monitoring supply would aid decision makers in the application of this policy and ensuring needs are met over the plan period. Such an approach would also ensure effective monitoring in relation meeting the needs of older people and encourage positive decision making if there is a deficiency in supply.
Purpose Built Student Accommodation
Whilst the HBF agrees that student housing should allow some existing homes currently occupied by students will be brought back into use as family homes it will be important to ensure that there is a robust assessment as to how many bed spaces in student accommodation it will take to release one home. The Housing and Employment land Availability Assessment indicates that the Council will base their ratio on the national average of 2.5 student be spaces releases one home. Whilst we recognise this is the position set out in the Housing Delivery Test Rule Book it is a national average and the ratio is likely to differ between areas. In some Local Planning Authorities, the density of students per housing is likely to be significantly higher and will require far more bed spaces to free up one house than is suggested by the national average. As such the Council should have robust evidence to support its approach in assessing the level of housing freed by student accommodation if this is to be included in overall supply."
Reg18_38,gb,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,"Policy H2 does not conform with the recommendations made by the evidence base. The evidence
base suggests that, based on current Community Infrastructure Levy (CIL) rates, a lower
affordable housing target of 20% should be sought for schemes in high and medium value areas
within the city. The evidence base concludes that sites in lower‐value areas, and schemes of 6+
storeys, should have the ability to test site‐specific viability. The recommendations made by the
evidence base, relative to affordable housing quantum, have not translated into the emerging
policy. Consequently, the benchmark threshold of affordable housing within viability testing is 10%
higher in emerging policy H2 for sites located within medium and higher value areas, and up to
30% higher for sites in lower value areas when compared to recommendations made by the
evidence base.
As a result, emerging policy H2 will create unnecessary time delays and undue costs for applicants
seeking to bring forward schemes with true viability pressures located within medium and highvalue
areas across the city. It may also stall delivery of some sites altogether.
It is evident from Table 10.2a, page 142 of the evidence base, that for higher value areas, all ‘high
density’ and ‘very high density’ sites, including those tested against a higher Benchmark Land Value
of £2m per hectare, will not be able to deliver full policy requirements based on the consultant’s
development assumptions. It is unclear why PCC have chosen to move away from the
recommendations of the evidence when drafting policy H2.
Furthermore, with reference to the Housing and Economic Land Availability Assessments (HELAA)
20211, high density sites of between 3 ‐ 120 dwellings, totaling approximately 480 dwellings, could
come forward within high and medium value areas across the city over the plan period. These sites
will be subject to unnecessary time and cost delays associated with site specific viability testing,
imposed by policy H2, which goes against the recommendations of the evidence base.
Concerningly, the modelling within the evidence base also shows that low density sites within
medium value areas of between 12 ‐ 50 dwellings, will not be viable when full policy requirements
are assumed. It is unclear why this evidence has not translated into policy H2. Similarly, with
reference to the HELAA, Table 10.4, page 146 of the evidence base suggests that such typologies
could come forward over the plan period. These sites will be subject to unnecessary time and cost
delays associated with site specific viability testing, imposed by policy H2, which goes against the
outcome and modelling contained within the evidence base.
Notwithstanding the practitioner’s disagreement with wider development inputs adopted within
the evidence base, the full extent of the impact that policy H2 could have on housing delivery can
be seen in Table 10.5, page 147, of the evidence base. Here, it can be seen that with CIL at £157.26 per sq. m., Section 106 at £5,000 per unit, 20% Part M‐2 and 10% Part M‐3, Future Homes Standard
– Option 1 and Water Measures, that only 11 of the 51 sites identified in the HELAA could come
forward with 30% onsite affordable housing.
2. The affordable tenures proposed within policy H2 as part of the 30% on‐site affordable housing
requirement do not appear to have been tested by the evidence base. First Home tenures have a
notably different cashflow profile when compared to traditional affordable housing tenures and
will result in higher development finance charges, thus increasing overall development costs and
negatively impacting viability. It is unclear how this devaluation has been reflected in the evidence
base and further clarification is sought on this point.
The true impact of First Homes, including a diluted sales market, does not appear to have been
openly and transparently tested by the evidence base. Under the provisions of First Homes, the
developer will bear 100% of the sales and build risk. It is unclear how this additional risk has been
reflected in the evidence base and further clarification is sought on this point.
With a 30% discount to market value, First Homes will dilute the sales value of open market stock
within the same development. It is unclear how this devaluation has been reflected in the evidence
base and further clarification is sought on this point.
3. There is no ability to site‐specifically test the 20% onsite provision of affordable rented dwellings
required for Build to Rent schemes across the city. Numerous site‐specific viability cases have
established that Build to Rent schemes face genuine viability pressures, with a number of
consented Build to Rent schemes delivering reduced levels of onsite affordable housing across the
south. Details of these schemes can be provided upon request. Whilst the PPG states that “20% is
generally a suitable benchmark for the level of affordable private rent homes to be provided (and
maintained in perpetuity) in any build to rent scheme” the guidance goes on to say that “guidance
on viability permits developers, in exception, the opportunity to make a case seeking to differ from
this benchmark” (PPG: 60‐002‐20180913). On behalf of our client, we would advocate for this
recommendation to be captured within policy H2 wording. Without the ability to test site specific
viability, a number of prominent Build to Rent schemes across the city will be stalled.
With regard to the Build to Rent development assumptions made within the evidence base, a
capitalised blended average value of £2,560 per sq. m has been adopted. The average is more akin
to the capitalised rental income of wholly two‐bedroom flatted schemes, as opposed to the
housing mix actually being delivered and sought by PCC. The Draft Portsmouth Local Housing Needs
Assessment October 2019 includes approximately 15% smaller, less valuable one‐bedroom units.
In practice, Build to Rent schemes within the city are delivering approximately 22% one‐bedroom
units (19/01919/CS3) and emerging schemes include a percentage of smaller studio apartments in
addition to one‐bedroom flats. These less valuable tenures have been omitted from the modelling.
Consequently, the gross development value of Build to Rent schemes within the evidence base is
overinflated. "
Reg18_39,jen.samuelson,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,"(response provided for the following types of housing)
• Family housing
• Accessible and adaptable homes
• Affordable housing
With regard to family homes, the draft policy to seek a proportion of family housing on development sites (3+ bed) is supported, and the St James’ Hospital site can support the council in meeting this objective. The flexible nature of the policy, which would allow the final housing mix to be negotiated on a site by site basis, is supported.
With regard to accessible and adaptable homes, this policy is supported to ensure delivery of homes that meet the needs of the community, and the proposals at St James’ Hospital can support the council in achieving this policy aspiration.
With regard to the proposed affordable housing policy, the ability for applicants to submit an open book viability assessment where schemes do not meet the 30% affordable housing requirement is supported. This is necessary in order to ensure that the plan does not undermine the delivery of much needed housing and for individual circumstances to be accounted for, such as at St James’ Hospital which includes wider benefits such as the conversion, restoration and long term maintenance and upkeep of a listed building.
In this regard, it is noted that the Viability Assessment for Strategic Sites was not uploaded to the consultation portal. Therefore, PJ Livesey and NHS Property Services reserve the right to comment on this throughout future stages of the plan’s preparation."
Reg18_43,philip.saunders,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,"Bellway Homes generally support the provisions of this policy.
3.6. Despite supporting the principle of Self-build units, it should be acknowledged that this will be difficult to achieve in the City Centre and on proposed high density redevelopment sites (such as Tipner East). Indeed, this is especially true where to achieve the necessary housing density as required by local policy, it will be necessary to provide a significant proportion of residential units as flats. This should be noted as an exception to policy.
3.7. In regards to the provision of ‘First Homes’, the policy should be altered to reiterate that the requirement should not apply to planning applications and housing sites which obtained planning permission (or where a right to appeal against non-determination has arisen) prior to 28th December 2021 and/or applications determined before 28 March 2022, provided that there has been significant pre-application engagement.This reflects the current government guidance and is an important informative note to include within the plan."
Reg18_47,daniel.hyde,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,"The University welcomes the specific acknowledgement of the growth of purpose built student accommodation (“PBSA”) in the City delivered by the private sector. This has played an important role in supporting the growth and accommodation needs of the University. The formulation of this Plan offers an important opportunity to devise a specific policy to manage the growth of PBSA in the city generally to ensure it meets the needs of the University and is appropriately located, design and managed to support its students. 

PBSA that is appropriately located and well-managed plays an important role in the health and well-being of students and a is key component in the wider attraction and offer of the University. If such accommodation is positioned in the wrong location and is either unaffordable, of an inappropriate design or quality and/or poorly managed then that adversely affects the health and wellbeing of students. This can reflect badly on the University and the wider city even if that accommodation is delivered and maintained exclusively by the private sector outside of its accommodation nomination agreements.

The statement provided at paragraph 2.1.8 implies that with more PBSA there will be more homes freed up for families. However, it must be noted that not all students live in PBSA. Many students chose to live in Houses of Multiple Occupation (“HMO”), this is specifically addresse in Policy H3 of the consultation document. This is a type of housing that is affordable for many students and should be supported, any policy wording that would further restrict the creation of HMO’s will likely be detrimental to the availability of this type of affordable housing for students and limit the choice and options available to students for affordable rented accommodation. The University would welcome the opportunity to discuss this policy with officers in order to meet the needs and desires of the Council, but also the needs of their students in being able to access affordable rented accommodation.

The University welcomes discussions with the City Council on the need for PBSA as identified at paragraph 2.2.23. This should ideally be completed in time for the Regulation 19 Plan consultation so the need requirement is clearly stated.

The current policy for managing PBSA via the 2014 SPD is out-dated and does not reflect the current needs and challenges faced by the University and its students. The University welcomes the introduction of a specific policy for PBSA in draft Policy H2. The draft does not however go far enough in terms of meeting the University’s requirements and challenges.

For the purposes of further discussion with City Council officers in advance of a Regulation 19 consultation, it is recommended that this policy is developed further to incorporate the
following:

• Location: the policy needs to be more precise on what represents being “close” to the University and easily accessible. This approach reflects that currently taken in the SPD which has led to inappropriately located PBSA schemes which the University has not supported. We consider there needs to be a more specific area based approach, which we would like to discuss with PCC Officers.
• Affordability: the rental levels of certain PBSA schemes in the city have been set at levels which are unaffordable to the majority of the university’s students. The accommodation that is outside of nomination agreements is particularly susceptible to this. This has reduced the overall supply of accommodation that is genuinely available to students. This has also undermined the attraction of the University and city as an accessible and affordable place to study. As this has land use policy implications, we recommend the policy also requires that any PBSA scheme and the accommodation within it requires university support for need and form of development. This can bring into planning control how a property is managed and operated to meet the University’s requirements.
• Role of the University: to provide clarity on the suitability of the scheme and its ability to succeed, the policy should be updated to include a requirement for an Applicant to demonstrate that the University has been consulted on the proposal in advance of submission; how its requirements have been considered; and how it fulfils the University’s requirements. Written evidence of this should be provided and demonstrated as part of any Application."
Reg18_50,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,"Policy H2 proposes that the provision of affordable housing should be 30%, unless otherwise agreed by the Council.

Paragraph 34 of the NPPF states the policies in a local plan should not undermine the deliverability of the development proposed in that local plan.

Whilst a fall-back position negotiation will be necessary as set out in policy H2 to ensure some sites come forward, paragraph 58 of the NPPF makes it clear that this should be the exception not the norm and that decision makers should be able assume that where development meets all policy requirements in a plan then that development is viable.

The Draft Plan viability assessment states over half of the typologies tested are unviable at the proposed policy costs. Therefore, it would be prudent that the Draft Plan policies should be adjusted rather than rely on negotiation at the application stage.

National policy and the Council’s evidence would suggest that the affordable housing policy be amended to 20% in line with the recommendations in the viability assessment.

Therefore, Policy H2 – Housing Types, Mix and Affordability, fails the Test of Soundness as the policy is not consistent with national policy."
Reg18_56,celiadeane.clark,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,"Question 7 Are the student housing towers adaptable in the future to provide family and single person housing – where higher space standards should apply? In view of the considerable identified housing need, the city planning authority should be examining these applications for student housing within a longer term perspective.  I note that 12.22 addresses this question, but does not specify how this might be achieved, except the reference to ‘future-proofing’ – which is not defined - in the draft policy.

Question 8 In view of the aging population of the city, any new housing should be built so it is adaptable for wheelchairs – and mobility impaired people. Nearby access to public transport is essential to reduce reliance on private cars. This needs to be part of the plans for any new development.

Question 9b.
We may have to redevelop existing two-storey areas to higher densities (including our own house), but there are difficulties in the city’s areas below sea level – some of which such as the Strand – have already been flooded by heavy rain, and also bearing in mind Portsmouth’s high water table.

Higher environmental standards in any new housing
From now on, the planning authority should require that any proposed new housing – including current planning applications such as at Tipner East, is built to higher environmental standards – of insulation, heat pumps not gas heating and cooking, with dense planting and reduced hard landscaping which prevents absorption of rainwater.  
Question 10a From experience gained in the Portsmouth Society’s Design Awards, social housing, including that designed by the city’s architects is built to higher spatial standards than private housing.   Spatial standards in private housing should no longer be below this standard.
Vacant homes, including those managed by the Defence Infrastructure Organisation, need to be identified and brought back into use to house those on the Housing List. As I said in my response to the Heritage and Built Environment section of the plan, existing buildings represent considerable embodied energy in their materials, transport to site and construction. As the Portsmouth Climate Action Board Policy Review subgroup says, echoing my own comment, in the context of the climate emergency and the huge energy generation of the building industry, empty buildings should be adaptively reused, rather than being demolished, so that their embodied energy is not wasted but repurposed.
Question 10 Student accommodation
The many towers of student housing offer very limited personal or social space – as we discover when the Portsmouth Society judges them for our annual Design Awards.  Is it true that their owners pay no council tax – although of course the residents use the council’s services and contribute to the vibrancy of the city as a place to live.  A national lobby to ensure that student housing developers pay council tax or charge their tenants a proportion of it would address this serious gap.

Question 12 Affordable homes
22.29/22.37 Question 16.  I support a 70%/30% split affordable rent/low-cost home ownership.
The planning authority should adhere to the proportion of affordable housing in every scheme and not allow exemptions – which has happened in the past."
