Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",25/06/2018,6229724,1189.6,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",25/06/2018,6229724,570.45,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",19/06/2018,6228324,717.4,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",19/06/2018,6228324,2404.25,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",22/06/2018,6229535,97.04,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",22/06/2018,6229535,69.96,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",22/06/2018,6229535,474.45,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",22/06/2018,6229535,3600,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",22/06/2018,6229535,440.8,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,Culture & City Development,Supplies and Services,"Equipment, furniture and materials",08/06/2018,6226720,467.16,VENDOR,HALF MOON BAY LIMITED,128956
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",04/06/2018,6225793,105.98,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",04/06/2018,6225793,802.54,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Personnel,"HR, Legal, Audit & Performance",Supplies and Services,"Equipment, furniture and materials",04/06/2018,6225793,3035.28,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",04/06/2018,6225793,180,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",06/06/2018,6226421,3518.98,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",Regeneration,Supplies and Services,Grants and subscriptions,11/06/2018,6227005,1100,VENDOR,VODAFONE LTD,100173
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),11/06/2018,6227005,2208.34,VENDOR,VODAFONE LTD,100173
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),11/06/2018,6227005,79.17,VENDOR,VODAFONE LTD,100173
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),11/06/2018,6227005,229.16,VENDOR,VODAFONE LTD,100173
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,Services,01/06/2018,6225682,5000,VENDOR,TLC EDUCATION GROUP,143877
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,07/06/2018,6226593,323.57,VENDOR,SOUTHERN WATER,100254
Portsmouth City Council,PCC,Highways and Transport Services,Traffic Management and Road Safety,Regeneration,Employees,Direct employee expenses,04/06/2018,6225779,1925,VENDOR,INSTITUTION OF CIVIL ENGINEERS,101457
Portsmouth City Council,PCC,Highways and Transport Services,Traffic Management and Road Safety,Regeneration,Employees,Direct employee expenses,04/06/2018,6225779,300,VENDOR,INSTITUTION OF CIVIL ENGINEERS,101457
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Culture Leisure & Sport,Capital Charges,Capital Expenditure (WIP),13/06/2018,6227719,79522.9,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Health & Social Care,Capital Charges,Capital Expenditure (WIP),01/06/2018,6225634,47872.99,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",15/06/2018,6227981,13265.72,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",19/06/2018,6228293,19495.92,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Health & Social Care,Capital Charges,Capital Expenditure (WIP),27/06/2018,6230342,25837.66,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Education,Capital Charges,Capital Expenditure (WIP),29/06/2018,6230683,280105,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Premises-Related Expenditure,Water Services,01/06/2018,6225541,177.28,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,22/06/2018,6229435,40.86,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Water Services,01/06/2018,6225541,229.4,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Other charges for services and facilities,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,08/06/2018,6226656,164.21,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,08/06/2018,6226656,3.88,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,04/06/2018,6225773,5292.5,VENDOR,HELPING HANDS HOMECARE,141367
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,22/06/2018,6229435,193.81,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,22/06/2018,6229435,2671.48,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,22/06/2018,6229435,808.23,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,22/06/2018,6229435,11183.06,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,22/06/2018,6229435,5589.15,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,29/06/2018,6230592,146.03,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,07/06/2018,6226483,848.88,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",21/06/2018,6229294,1455,VENDOR,BLD COMPUTER SOLUTIONS LTD,107653
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,15/06/2018,6227968,3011.34,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,13/06/2018,6227697,3011.34,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing GF,Capital Charges,REFCUS,13/06/2018,6227783,16800,COMPANY,YOUNG AND YOUNG BUILDING SERVICES LTD,104996
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12/06/2018,6227122,3011.34,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,13/06/2018,6227697,1457.1,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),11/06/2018,6226961,8310,VENDOR,PRITCHARD ARCHITECTURE LIMITED,144062
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,12/06/2018,6227223,33025,VENDOR,TWO SAINTS LTD,102584
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,12/06/2018,6227223,4166.67,VENDOR,TWO SAINTS LTD,102584
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,12/06/2018,6227223,33025,VENDOR,TWO SAINTS LTD,102584
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,12/06/2018,6227223,33025,VENDOR,TWO SAINTS LTD,102584
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Childrens Services,Capital Charges,Capital Expenditure (WIP),28/06/2018,6230525,180000,VENDOR,SERVELEC GROUP LTD,144037
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Childrens Services,Capital Charges,Capital Expenditure (WIP),28/06/2018,6230525,24879.7,VENDOR,SERVELEC GROUP LTD,144037
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,20/06/2018,6228790,5496.96,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,15/06/2018,6227984,2738.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,20/06/2018,6228790,5714.52,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,20/06/2018,6228790,5279.4,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,04/06/2018,6225790,2738.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,08/06/2018,6226757,2738.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,15/06/2018,6227984,2738.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,26/06/2018,6229840,2738.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,20/06/2018,6228790,10393.92,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,15/06/2018,6227968,3011.34,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12/06/2018,6227122,2820,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12/06/2018,6227122,2914.2,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,15/06/2018,6227968,2914.2,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,12/06/2018,6227122,2914.2,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15/06/2018,6227902,144.24,VENDOR,APPLETREE SUPPORT LTD,126285
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15/06/2018,6227902,640.07,VENDOR,APPLETREE SUPPORT LTD,126285
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15/06/2018,6227902,126.23,VENDOR,APPLETREE SUPPORT LTD,126285
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15/06/2018,6227902,27.05,VENDOR,APPLETREE SUPPORT LTD,126285
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/06/2018,6225842,216.36,VENDOR,APPLETREE SUPPORT LTD,126285
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15/06/2018,6227902,802.35,VENDOR,APPLETREE SUPPORT LTD,126285
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,15/06/2018,6227902,432.79,VENDOR,APPLETREE SUPPORT LTD,126285
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/06/2018,6225842,1081.8,VENDOR,APPLETREE SUPPORT LTD,126285
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/06/2018,6225842,1081.8,VENDOR,APPLETREE SUPPORT LTD,126285
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05/06/2018,6225842,766.37,VENDOR,APPLETREE SUPPORT LTD,126285
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/06/2018,6225842,2456.83,VENDOR,APPLETREE SUPPORT LTD,126285
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,08/06/2018,6226635,2596.32,VENDOR,APPLETREE SUPPORT LTD,126285
Portsmouth City Council,PCC,Central Services,Coroners' Court Services,Culture & City Development,Supplies and Services,Services,20/06/2018,6229219,274.3,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),140312
Portsmouth City Council,PCC,Central Services,Coroners' Court Services,Culture & City Development,Supplies and Services,Services,20/06/2018,6229219,275.9,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),140312
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Finance & IT,Supplies and Services,Miscellaneous expenses,01/06/2018,6225687,1743.7,VENDOR,WEIGHTMANS LLP,127719
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Finance & IT,Supplies and Services,Miscellaneous expenses,01/06/2018,6225687,7442.45,VENDOR,WEIGHTMANS LLP,127719
