﻿Responder id,Responder name,Content name,Question,Answer
739,natalieshawhk,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",In city centre would be good to follow guidelines.  New project of Fusion students on arundel street is a GREAT design to follow.  Modern and timeless that will age well.
709,ha11er,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",It would be beneficial to have a Portsmouth identity that 'flows' through the areas but with different individual styles (due to build/material type/colour/design)
639,paul.lapham,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",More design variation
761,tim.barrow,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",More design variation.
721,cllr.judith.smyth,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",more variation
405,martin,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",No - lets see some iconic designs for key features and low-key / restrained look and feel for the rest
Reg18_66,ed.kemsley,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",No comments at this stage.
807,denisevine,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",Not in this location. Design variation is more appropriate.  It is too large an area for too prescriptive design identity. Design innovation and creativity should be encouraged in the town centre.
597,,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",Not sure.
629,sharon.court,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)","People who live in or near those areas should be able to label and identify them. Those names would then have more meaning, residents would have a greater sense of ownership and the developments would be received more positively."
Reg18_76,Jonathan.rowlatt,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)","Question 33: Whilst it is acknowledged that the CCDS images are indicative, they indicate the same form of medium rise block immediately to the north of the railway line, as they indicate across the wider centre and residential areas in the northern zones of the city centre (zones A, B and C). These are clearly very different areas and the form of development should not be replicated across the central area, especially given that each of the 5 areas (A-E) are identified as ‘Identity Areas’. Whilst medium rise rectangular blocks are suitable for certain areas, they are not considered suitable for the main central area of the city and key arrival point around the transport hub, where building heights should be optimised.
In terms of use, it is noted that the indicative masterplan, and likewise the emerging Local Plan, identify the land to the north of the station for commercial development. Whilst a degree of commercial floorspace and active ground floor uses, particularly towards the western end, nearest the station, may well be suitable in this location, this is not an area for speculative office accommodation and certainly not to the scale envisaged by the draft Masterplan. Whilst there may be potential for a quantum of office floorspace in this area, designed in a bespoke manner to accommodate an identified tenant, this would not be viable as a speculative development.
As such, with regard to point D of policy S1 and question 37, it is suggested that the wider area should be identified as residential led mixed use, to optimise the number of new homes provided in this highly accessible and sustainable location, whilst allowing for the provision of employment floorspace as the market demands. The housing target envisaged under this part of the policy appears slightly unambitious, particularly given the number of units that have already been provided/approved within this zone. Density and hight should be optimised in this key location."
686,sue.crane,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",Some coherence would indicate vision and purpose; total conformity would be boring.
746,mgmitchell,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",Some variation to reflect the different areas
845,rachelmhudson,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)","Treat the city centre holistically and make it all pedestrianised/ bike friendly with no motor vehicle access apart from public transport and deliveries at certain times. Redesign the city centre on the basis that there are 15 minute neighbourhoods all around the city. With such a scenario, Portsmouth city centre should be providing places for residents from across the city to meet and interact. Scale will be different from neighbourhood level eg larger  dining areas, beer gardens; goods and services different from the ones available locally; high quality green public realm to explore eg rain gardens. People should want to come and spend time here, walking and relaxing. 

The centre should not be a place to pop into with a car. 

In order to facilitate a no car city centre the outer parts should include last mile delivery hubs, e-scooter hire, mobility scooter hire etc."
651,marka.graham,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",Value for council tax
424,rbarlow,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",Variation
800,,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)","Variation is always good. Variety is the spice of life. Less glass and steel 2000's style development is also good, and better for the environment."
656,,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)","whichever, the design needs to be timeless. The Tricorn is an old example of where the design did not stand the test of time. The new leisure centre in Ravelin Park looks atrocious; as do the new blocks for student accommodation"
Reg18_24,alex,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)","While the press for design codes, and “beauty” is noted this needs to respond to
market demand and the type of development which is come forward. In key
locations as noted by the PCCDS schemes should seek to be of high quality and
landmarks to the various entry points. The design typology should be city wide and
high quality and should not seek to control or stifle innovation."
624,,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",within each area
611,,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",Within each identity area
538,markbartonrn,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)","within each identity area, Southsea has Thomas Owen influence City Centre RN move ashore with the red brick and Victorian public buildings (the very few remaining)"
388,,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",Yes
399,,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",Yes
407,Matthowlett,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",Yes
444,adrian_legg,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",Yes
676,,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",Yes
707,mike.sellers,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",Yes
711,,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",Yes
428,katherinecl.lee,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",Yes!
439,,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)","Yes, a bit more cohesion, maybe more sculpture and mosaics."
765,,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)","Yes, a more specific statement as to exactly what will be built and where"
646,martin_hooper,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",Yes.
