﻿Responder id,Responder name,Content name,Question,Answer
725,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"There needs to be more housing, combining residential housing on top of commercial and shopping areas is the way to go to maximise both uses, see Singapore HDB system as references for your future development."
730,marlene_hutchinson,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,There needs to be a proper assessment of how much more housing can be accommodated on Portsea Island & the Government advised of that. The greatest need is for Social Housing & any Council owned plots should focus on providing this & pressure exerted on private developers to provide more Social housing in any plans they present
731,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,There seems to be a lot of new housing proposed for around Eastney - with no suggestion as to how the road network will sustain this. I am concerned about the St James and Langstone development anyway as I do not feel it is done in a way to retain the character of the location or it's green spaces.
735,jdcrouch,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"You have a difficult choice, either brown field redevelopment or reclaimed land, but the infrastructure needs to be invested in to support it. What controls will be in place to stop the family housing category being split into HMOs further down the line. All new housing needs to have sufficient parking provision for realistic vehicle numbers per household."
741,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"Needs to be strategic and value space on Portsea Island, eg can understand building housing in Fratton Park/Pompey Way area with close proximity to Fratton Station but somewhere such as Tipner could be an enviromental disaster."
743,roderick.pullen,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,Lennox point is an extremely high risk strategy.
746,mgmitchell,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"There may be some limited developemnt opportunities at Tipner but house building in this area should be focussed on social housing an MUST avoid any damage to SSSIs and meet the environmental requirements of the Hampshire and Isle of Wight Wildlife Trust. Further the proposed developments of the former QEQM student hall of residence at Langstone makes no mention of the need to dismantle the ugly tower block that is still there, nor of the need to make use of the modern residential blocks at the north of the site tha are only c20 years old and have been boarded up for some years."
748,dragonflybeth,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"Tipner site has many considerations. Environmental and road usage, as well as resources like hospitals and schools."
749,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,No
751,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"St James and langstone are some of the last remaining green areas of the city, and should be kept as such. Tipner is of ecological importance."
753,triahearn,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,I think Tipner West has been included prematurely.
756,john.kim.android,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,The number of dwellings proposed at St James'/Langstone Campus and at Tipner need to take account of the impact on the biodiversity of the harbours and coastal open space
757,brunwin,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"Create new centres - on brown field sites if necessary, rather than further pile into the city centre. Alternatively get the funding for modern vertical green expansion - with sustainable modern buildings and investment in infrastructure - particularly public transport."
758,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"Why are you excluding Southsea from the table, and listing areas of lower income?"
761,tim.barrow,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,The former United Footwear building in Fratton Road could be redeveloped into a row of houses running parallel with neighbouring Garnier Street.
771,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,It’s already very crowded in Portsmouth.  The infrastructure in Portsmouth is already not coping with the existing amount of housing.  We should consider areas outside of Portsmouth off the island.  There is already a big development in the former Kingston Prison and also in Moneyfield football ground.
780,eb,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,Greater flexibility on windfall sites. It has been shown in the past that an over-reliance on strategic allocations can dramatically influence the ability to deliver housing.
783,Nigel,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,Numbers ridiculously high
784,trevor_mose,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"i am surprised at the non-strategic sites numbers but feel that there is a reasonable balance between strategic sites and others. i would think that cosham, city centre and northarbour could take more"
786,peter.candlish,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,Some scope to build up in nice blocks 3-5 stories high for richer people.  Stop the growth of detached houses off A27
791,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,A lack of consideration for cars has been given to many recent housing developments. people are going to want parking. Fact
793,charlotte.gerada,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"PCC should challenge the national government targets so that the environment isn't damaged by developments. For example, there shouldn't be an as extensive development at Tipner West, because of the negative environmental impacts."
799,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"Figures for Tipner and City Centre seem too high and might lead to crowded, lower quality accommodation."
807,denisevine,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"I do not agree with housing development at the Fratton Park / Pompey Centre. This is a strategic employment site and should fully remain that way. To encourage mixed development here will undermine the retention  of employment land. There is always pressure to put housing development on employment sites (which should be protected long term) and this proposal will undermine this future use. The city needs jobs (on the island) as well as homes. There must be a balance to this. 

Langstone Campus - 120 homes are proposed for this site. These homes should be built on the existing brownfield site i.e. the footprint of the former student (mostly now demolished) accommodation. I support this proposal. 

Alternative proposals have been suggested for a land swap with the nearby playfields. This make no sense. It  goes against national planning policy  i.e. develop brownfield first, it makes protect open space vulnerable to development and has not been assessed for feasibility or viability before being suggested. Sport England have not been made specifically aware of this proposal to develop on playing fields without properly assessed alternatives being put forward. The suggestion to put the playing fields closer to Langstone Harbour and a more exposed location, in terms of weather conditions, will mean the playing fields are likely to be unusable for many week of the year. It is a bizarre suggestion poorly thought through with no merit or credibility. 

Tipner - these proposals are ambitious but undeliverable. The negative impact on the environment by reclaiming land has been strongly expressed by many wildlife and environmental groups. Development can happen here but reduced numbers. 

Town Centre - mixed housing and retail development will be a good use of this site. Major retail development is unlikely to happen now so housing  (tall buildings) will address some of our housing problems

Students accommodation - if students numbers do not quickly return to pre pandemic numbers will some student accommodation be converted to single person rented units ?"
808,chrisjennings,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,The council should challenge the Government on the housing target.
815,carolejrogers,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,No building should be carried out on Tipner site  which is a much needed undeveloped area needed to provide ‘ a lung’ for Portsmouth and to protect the area for wildlife.
816,rachelmhudson,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,See Answer to Question 4B
819,dgrpearson,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,The development to the west of Tipner threatens vital wildlife and environmental habitat essential as part of climate change stabilising and protection of ocean ecosystems.
820,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"It is wrong to build housing on sites where housing is not the oppropriate use for the site.  E.g Museum Road is not suitable however the waste land around St Jude's nursery school should be used.  
Conservation and heritage areas/assets should be respected, currently they are not."
823,n.sebley,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"There is a provision for the council to claim exceptional circumstances to lower the imposed housing targets: they should forcibly make that case. They should also look at bringing into residential use vacant commercial and heritage buildings, as well as longstanding empty homes"
828,tamara,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,Compromising our green spaces and SSSI's such as Tipner should not be part of the housing approach. How many dwellings in Portsmouth are currently empty?
836,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"This is too many new homes to try and build in portsmouth, how will the infrastructure cope, the roads, the air pollution etc.. i am worried about the impact on our environment too."
838,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"Given climate change it does seem somewhat ridiculous to planning to build at Tipner, especially given the impact of building on the site on the natural environment,"
842,hyeomans,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,Reduce the volume of development at Tipner
843,carole_coqueral,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?," I would like to have seen greater detail in the plan about the proposed Non-strategic sites, as 5,169 is not a small number of new dwellings. Nothing has been mentioned about re-use and converting existing building to housing, or using brownfield sites."
854,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,I am opposed on environmental grounds to the proposed Tipner West development and have sent separate comments specific to this.
Reg18_2,joebythesea,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"Sites Proposed -
Tipner is an area with wildlife which should be protected.  I do not agree with any development there.
5,169 

non-strategic sites - that is a lot of additional dwellings in an already overcrowded area.  See above - I think we should be fighting the high numbers the Government has set for Portsmouth.

I welcome more specific student accommodation which will enable the Council to reclaim HMO's for family accommodation.
Shared housing - these can be problematic and cause problems with noise and anti-social behaviour for other residents.  (These are like HMO's)
Yes, affordable housing.

"
Reg18_7,doreen.stevenson,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"I am not going to highlight all of the other ridiculous so called plans. Someone with imagination needs to take a look at housing needs and not just for students. From a paper I read many months again made it clear that the number of houses you were asked to provide 17,000 new homes was NOT a Government figure. I would like to see the related documents. As for erecting student accommodation on the scale suggested is absurd. I have read that some students will now be direct to South London.

No one considers the existing residents ..... GP's and their surgeries, schools hospitals to say nothing of houses."
Reg18_11,meghan.rossiter,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"Abri supports the continued identification of land at Halliday Crescent as a non-strategic housing site
with development potential in the HELAA (2021). It remains our intention to continue our programme
of refurbishment and to deliver additional housing at Halliday Crescent. In order to achieve
development at scale across the site we will work with existing residents, the local community and the
City Council to identify the best solutions to delivering more housing.
We support the inclusion of this site as an identified non-strategic housing site, making a valuable
contribution to the local housing supply in the short to medium term."
Reg18_15,jennie.jackson,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"Our evidence suggests that towns such as Portsmouth offer great opportunity for the build to Rent and student sector however, the council do not at this time set out a clear and supportive planning policy environment to capture this market dynamic. As such our representations are focussed towards the lack of any meaningful planning policy related to the build to rent sector, as well as some detailed comment on the emerging Purpose Built Student Accommodation (PBSA) Policy.

Paragraphs 2.2.24-26 briefly addres the concept of BTR and forms of affordable housing as discounted market rent Policy H2 housing types, mix and affordability provides general support for schemes in sustainable locations, and with appropriate affordable private rent. in respect of PBSA, the Plan also supports such tenures in sustainable locations related to educational uses. A range of other amenity and design expectations are then set out."
Reg18_26,janathome,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,We support the quantum of Affordable Housing and in general the Housing mix proposed in Housing Policy H2. We have reservations about the availability of land of sufficient extent to provide the 57% of new family homes desired. During our Neighbourhood Plan preparation we met a number of elderly residents saying they would vacate their three bedroom houses for a quality retirement home now they are living on their own. It is not inconceivable that the same preference might apply across the City.
Reg18_27,langleyviola,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,SAME AS ABOVE
Reg18_28,sienna.somers,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"It is deeply concerning that around 20% of the Council’s housing supply is dependent on delivery of the highly controversial Tipner West ‘super-peninsula’, Option 1 (the Council’s preferred of three options for the site as presented in the Draft Local Plan - see Question 39). Given the outstanding questions about the ability of this option to meet the strict legal tests that protect the wildlife habitats that would be lost as a result of this highly damaging scheme, we consider that the Council’s heavy reliance on this allocation for such a substantial proportion of its housing delivery puts the soundness of the overall Plan into doubt.
While we believe that a strong case for ‘exceptional circumstances’ exists for lowering Portsmouth’s housing target for the City (see our response to Question 4), we also consider that alternative options are available to deliver a proportion of new housing within the local area without resorting to damaging protected wildlife habitats or other precious green spaces, including the export of some housing need to neighbouring authorities with fewer environmental constraints. This will require a strategic approach to planning for housing needs across Portsmouth and neighbouring authorities.
All alternatives must be carefully assessed to ensure the Plan does not place undue weight on a high-risk, highly damaging development that we believe will prove to be unlawful and therefore undeliverable."
Reg18_32,local.plan,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"We support the approach taken in identifying the key issues and options across a range of themes. In particular, the provision of new homes and the implications this will have is recognised to be the most important issue that the city will need to address.  
We note that the Partnership for South Hampshire (PfSH) is currently preparing a revised development strategy to cover an additional two year period up to 2036 which will identify an additional unmet housing need of c.13,000 new homes by 2036 across the PfSH sub-region.  We further note that the Regulation 18 Consultation Document references that a possible contribution of 1,000 units from other local authorities has been retained while Duty to Cooperate discussions continue and as Portsmouth’s final unmet need housing figure is determined. "
Reg18_58,info,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"We agree with the HIWWT and RSPB submission that ‘gentle densification’ should be fully explored

Rather than building on reclaimed land or encroaching further onto green spaces we would recommend looking at vacant homes, commercial properties and heritage buildings to see how many can be brought (back) into residential use.  We note that existing buildings, including historic buildings, represent considerable embodied energy in their materials and construction. In the context of the climate emergency and the huge energy generation of the building industry, they should be reused, rather than being demolished, so that their embodied energy is not wasted but repurposed.
However it is essential that, in addition to this, population pressures on the road system and air pollution are taken into account. With public transport use at an all time low due to Covid and cycle infrastructure fragmented and below standard, there is a need to face up to the wider consequences of increasing housing supply in an already congested and polluted city. This is why we think the Council should make the case for ‘exceptional circumstances’ and ask the government to lower Portsmouth’s housing target (see our response to Question 4)."
Reg18_59,calcorkerylabour,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"We do not support the delivery of 4,081 new homes at Tipner as it is clear this can only be achieved at the cost of unacceptable environmental destruction. We propose a smaller allocation at Tipner West which only develops land not designated as a Site of Special Scientific Interest, this includes the current scrapyard site and the firing range."
Reg18_61,Jonathan.Hogan,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"The HELAA, which has informed the proposed housing trajectory, includes the assumption that the full extent of the Tipner Growth Area will be implemented, whilst a more conservative, brownfield-first approach should be taken which prioritises residential development on existing brownfield, developable and deliverable sites first– such as Port Solent.
Port Solent, as part of a strategic allocation, is capable of delivering at least 500 homes. The previous plan-making process demonstrated that a number of the issues referenced, i.e. contamination and infrastructure, have since been overcome and are not considered to be barriers or constraints to achieving residential development.
In light of Nitrates Mitigations requirements impacting PCC’s administrative area, and the pipeline of residential permissions coming through, the pressure to deliver urban brownfield sites will be significant, as well as the ability to facilitate early delivery. The role of housing delivery at Port Solent can act as not only a significant boost to housing supply in Portsmouth, within years 1-5 of the plan period, but also act as a catalyst for regeneration and wider growth for the Western Corridor. The plan area faces a number of challenges relating to deliverability, and therefore the opportunity should be taken to ensure that Port Solent is able to come forward without delay."
Reg18_70,james.brewer,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"As you are aware, IWC are currently planning for a housing number that is lower than the Government prescribed standard methodology for the island. This leaves an element of ‘unmet need’ which, through our Duty to Co-Operate discussions, we are exploring whether could be met in a sustainable way by any local authorities in areas that benefit from direct ferry connections.
We note Table 2 on page 33 and Table 3 on page 35 of the document that highlight PCC will be seeking around 1,000 units of its identified housing need to be met from other local authorities within the PfSH area via other Duty to Co-Operate discussions. This re-iterates and confirms the position that PCC set out in response to our own Draft Island Planning Strategy (IPS) Regulation 18 consultation, namely that PCC would be unable to make any contribution to meeting any unmet housing need from IWC, a position that is accepted and understood.
Despite operating with a different Housing Market Area to PCC, IWC remain committed to an ongoing dialogue relating to housing issues and are happy to engage further with PCC on this matter as our respective evidence bases evolve and agree a joint Statement of Common Ground on the housing position prior to submission of our plans."
Reg18_76,Jonathan.rowlatt,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"Question 5: Securing the majority of housing on identified strategic sites is the correct approach and ensures that higher density development is located in the most suitable and accessible locations, particularly around transport hubs. As per the policy wording of H1, the target housing delivery figure should be seen very much as a minimum amount."
