"Merchandising Type Category","Detailed Merchant Category","Supplier","Purchase Details","Transaction Date","Value","Department"
"Other Supplies","Department Stores","The Range","Supplies and Services related expenditure","10/01/2020","4.16","Director of Children's Services and Education"
"Other Supplies","Department Stores","The Range","Supplies and Services related expenditure","10/01/2020","5.81","Director of Children's Services and Education"
"Other Supplies","Department Stores","The Range","Supplies and Services related expenditure","10/01/2020","14.46","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Wm Morrisons Store","Supplies and Services related expenditure","10/01/2020","5.17","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Wm Morrisons Store","Supplies and Services related expenditure","10/01/2020","57.48","Director of Children's Services and Education"
"Clothing Services","Mens/Womens Clothing Stores","Footasylum Plc","Supplies and Services related expenditure","10/01/2020","104.97","Director of Children's Services and Education"
"Amusement/Entertainment","Amusement/Rec Serv - Def","Scotkart","Agency and Third Party Payments related expenditure","10/01/2020","180.00","Director of Children's Services and Education"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","10/01/2020","7.88","Director of Children's Services and Education"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","10/01/2020","8.99","Director of Children's Services and Education"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","10/01/2020","34.98","Director of Children's Services and Education"
"Transportation Conveyor","Parking Lots, Meters, Garages","3c_*portsmouth City Coun","Transport related expenditure","10/01/2020","1.67","Director of Children's Services and Education"
"Eating And Drinking Places","Eating Places/Restaurants","Costa","Supplies and Services related expenditure","10/01/2020","2.92","Director of Children's Services and Education"
"Medical","Lab/Med/Hospital Equipment","Wightman & Parrish Ltd","Supplies and Services related expenditure","10/01/2020","19.95","Director of Adult Services"
"Medical","Lab/Med/Hospital Equipment","Wightman & Parrish Ltd","Supplies and Services related expenditure","10/01/2020","37.98","Director of Adult Services"
"Medical","Lab/Med/Hospital Equipment","Wightman & Parrish Ltd","Premises related expenditure","10/01/2020","177.52","Director of Adult Services"
"Other Supplies","Misc Speciality Retail","Amazon.Co.Uk","Supplies and Services related expenditure","10/01/2020","12.26","Director of Children's Services and Education"
"Government Service","Schools - Default","M L (UK) Limited","Premises related expenditure","10/01/2020","144.02","Director of Portsmouth International Port"
"Government Service","Schools - Default","M L (UK) Limited","Premises related expenditure","10/01/2020","398.86","Director of Portsmouth International Port"
"Type of Retail Store","Grocery Stores/Supermarkets","Tesco Stores 6002","Supplies and Services related expenditure","10/01/2020","5.80","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Tesco Stores 6002","Supplies and Services related expenditure","10/01/2020","82.77","Director of Children's Services and Education"
"Business To Business Eqpt/Furn","Commercial Furniture","Www.Equip4work.Co.Uk","Supplies and Services related expenditure","10/01/2020","972.00","Director of Housing, Neighbourhood and Building Services"
"Transportation Conveyor","Parking Lots, Meters, Garages","Parking Services","Transport related expenditure","10/01/2020","4.59","Director of Children's Services and Education"
"Eating And Drinking Places","Fast Food Restaurants","McDonalds","Supplies and Services related expenditure","10/01/2020","9.15","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Www.Cgpbooks.Co.Uk","Supplies and Services related expenditure","10/01/2020","129.55","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Www.Cgpbooks.Co.Uk","Supplies and Services related expenditure","10/01/2020","199.30","Director of Children's Services and Education"
"Type of Retail Store","Sports/Riding Apparel Store","Www.Brigade.Uk.Com","Supplies and Services related expenditure","10/01/2020","226.09","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","10/01/2020","10.40","Director of Housing, Neighbourhood and Building Services"
"Type of Retail Store","Electronics Sales","Digi-Quick","Supplies and Services related expenditure","10/01/2020","11.66","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Lidl Gb","Supplies and Services related expenditure","10/01/2020","3.83","Director of Adult Services"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","10/01/2020","16.14","Director of Culture, Leisure & Regulatory Services"
"Government Service","Govt Serv - Default","Pcc Internet Payment","Supplies and Services related expenditure","10/01/2020","11.00","Director of Children's Services and Education"
"Government Service","Govt Serv - Default","Pcc Internet Payment","Supplies and Services related expenditure","10/01/2020","11.00","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Lidl Gb Portsmouth","Supplies and Services related expenditure","10/01/2020","7.06","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Asda Stores","Supplies and Services related expenditure","10/01/2020","63.68","Director of Adult Services"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Premises related expenditure","10/01/2020","59.14","Director of Adult Services"
"Other Supplies","Misc Gen Merchandise - Def","B&m Retail Ltd","Supplies and Services related expenditure","10/01/2020","76.00","Director of Adult Services"
"Facilities/Repair Supplies","Home Supply Warehouse Stores","B & Q 1260","Premises related expenditure","10/01/2020","64.38","Director of Adult Services"
"Type of Retail Store","Grocery Stores/Supermarkets","Wm Morrisons Store Pick","Supplies and Services related expenditure","10/01/2020","8.00","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznmktplace Amazon.Co.Uk","Supplies and Services related expenditure","10/01/2020","7.78","Director of Children's Services and Education"
"Business Expenses/Services","News Dealers/Newsstands","Www.Firstnews.Co.Uk","Supplies and Services related expenditure","10/01/2020","57.00","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","10/01/2020","92.44","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","10/01/2020","51.63","Director of Corporate Services"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","10/01/2020","12.73","Director of Adult Services"
"Facilities/Repair Supplies","Home Supply Warehouse Stores","B & Q 1260","Supplies and Services related expenditure","10/01/2020","75.68","Director of Regeneration"
"Business To Business Facility/","Industrial Supplies - Def","Www.Arco.Co.Uk","Supplies and Services related expenditure","10/01/2020","70.40","Director of Housing, Neighbourhood and Building Services"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","10/01/2020","16.23","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Wm Morrisons Store","Supplies and Services related expenditure","10/01/2020","66.54","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Asda Superstore","Supplies and Services related expenditure","10/01/2020","7.54","Director of Adult Services"
"Type of Retail Store","Record Shops","Amazon Music","Supplies and Services related expenditure","10/01/2020","12.49","Director of Adult Services"
"Type of Retail Store","Grocery Stores/Supermarkets","One Stop 1339","Supplies and Services related expenditure","10/01/2020","3.20","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","10/01/2020","42.00","Director of Adult Services"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","10/01/2020","3.99","Director of Adult Services"
"Facilities/Repair Supplies","Lumber/Build. Supply Stores","Www.Brewers.Co.Uk","Supplies and Services related expenditure","10/01/2020","45.25","Director of Culture, Leisure & Regulatory Services"
"Facilities Maintenance","Clean/Maint/Janitoral Serv","Www.Prochem.Co.Uk","Supplies and Services related expenditure","10/01/2020","81.90","Director of Housing, Neighbourhood and Building Services"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","10/01/2020","6.66","Director of Adult Services"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","10/01/2020","3.74","Director of Adult Services"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","10/01/2020","131.42","Director of Adult Services"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","10/01/2020","12.49","Director of Children's Services and Education"
"Miscellaneous","Other Direct Marketers","Amazon.Co.Uk","Supplies and Services related expenditure","10/01/2020","21.42","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Portsmouth Fruit And Fl","Supplies and Services related expenditure","10/01/2020","20.00","Director of Children's Services and Education"
"Auto/Vehicle Expenses","Auto Service Shops/Non Dealer","Hollies Engineering","Transport related expenditure","10/01/2020","82.50","Director of Culture, Leisure & Regulatory Services"
"Facilities/Repair Supplies","Home Supply Warehouse Stores","B & Q 1260","Premises related expenditure","10/01/2020","11.62","Director of Adult Services"
"Other Supplies","Misc Gen Merchandise - Def","B&m 566 - Farlington","Supplies and Services related expenditure","10/01/2020","2.49","Director of Adult Services"
"Personal Service Provider","Accountants/Auditors/Bookpr","Www.Aat-Org.Uk","Employees related expenditure","10/01/2020","99.00","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznbusiness","Supplies and Services related expenditure","10/01/2020","118.85","Director of Culture, Leisure & Regulatory Services"
"Facilities/Repair Supplies","Lumber/Build. Supply Stores","F H Brundle Worldpay-D","Supplies and Services related expenditure","10/01/2020","177.60","Director of Regeneration"
"Personal Service Provider","Computer Program/Sys Design","Living Your Learning L","Employees related expenditure","10/01/2020","101.69","Director of Regeneration"
"Type of Retail Store","Children/Infants Wear Store","Baby2k.Com","Supplies and Services related expenditure","10/01/2020","343.33","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Crelling Harnesses Ltd","Supplies and Services related expenditure","10/01/2020","1,169.10","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Agency and Third Party Payments related expenditure","10/01/2020","149.99","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Co-Op Group Food","Supplies and Services related expenditure","10/01/2020","4.40","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","10/01/2020","7.08","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","10/01/2020","9.98","Director of Children's Services and Education"
"Equipment And Furniture","Household Appliance Stores","Ao Retail Limited","Premises related expenditure","10/01/2020","140.83","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Fruit Basket Ltd","Supplies and Services related expenditure","10/01/2020","43.34","Director of Adult Services"
"Type of Retail Store","Misc Food Stores - Default","Bransbury Park Butchers","Supplies and Services related expenditure","10/01/2020","54.84","Director of Adult Services"
"Type of Retail Store","Freezer/Meat Lockers","Dennis Edwards Food Serv","Supplies and Services related expenditure","10/01/2020","189.01","Director of Adult Services"
"Type of Retail Store","Freezer/Meat Lockers","Dennis Edwards Food Serv","Supplies and Services related expenditure","10/01/2020","2.74","Director of Adult Services"
"Medical","Lab/Med/Hospital Equipment","Wightman & Parrish Ltd","Supplies and Services related expenditure","10/01/2020","760.20","Director of Housing, Neighbourhood and Building Services"
"Hotels And Motels","Premier Travel Inns","Premier Inn44010625","Agency and Third Party Payments related expenditure","10/01/2020","245.69","Director of Housing, Neighbourhood and Building Services"
"Other Supplies","Misc Speciality Retail","Amznmktplace Amazon.Co.Uk","Supplies and Services related expenditure","10/01/2020","6.05","Director of Children's Services and Education"
"Business To Business Facility/","Industrial Supplies - Def","Arco Limited (Ahpp)","Supplies and Services related expenditure","10/01/2020","4.40","Director of Housing, Neighbourhood and Building Services"
"Equipment And Furniture","Equip/Furn Rent/Lease Serv","Power Tool Hire/Sa","Supplies and Services related expenditure","10/01/2020","716.00","Director of Housing, Neighbourhood and Building Services"
"Equipment And Furniture","Equip/Furn Rent/Lease Serv","Power Tool Hire/Sa","Supplies and Services related expenditure","10/01/2020","716.00","Director of Housing, Neighbourhood and Building Services"
"Equipment And Furniture","Equip/Furn Rent/Lease Serv","Power Tool Hire/Sa","Supplies and Services related expenditure","10/01/2020","716.00","Director of Housing, Neighbourhood and Building Services"
"Equipment And Furniture","Equip/Furn Rent/Lease Serv","Power Tool Hire/Sa","Supplies and Services related expenditure","10/01/2020","716.00","Director of Housing, Neighbourhood and Building Services"
"Equipment And Furniture","Equip/Furn Rent/Lease Serv","Power Tool Hire/Sa","Supplies and Services related expenditure","10/01/2020","716.00","Director of Housing, Neighbourhood and Building Services"
"Hotels And Motels","Premier Travel Inns","Premier Inn 44536680","Agency and Third Party Payments related expenditure","10/02/2020","616.02","Director of Housing, Neighbourhood and Building Services"
"Facilities/Repair Supplies","Home Supply Warehouse Stores","B & Q 1260","Supplies and Services related expenditure","10/02/2020","3.87","Director of Culture, Leisure & Regulatory Services"
"Business Services","Business Services - Default","Www.Eyfs.Info","Supplies and Services related expenditure","10/02/2020","334.00","Director of Children's Services and Education"
"Equipment And Furniture","Equip/Furn Rent/Lease Serv","Afi Uplift","Supplies and Services related expenditure","10/02/2020","473.45","Director of Culture, Leisure & Regulatory Services"
"Business Expenses/Services","Postage Stamps","Post Office Counter","Supplies and Services related expenditure","10/02/2020","3.23","Director of Culture, Leisure & Regulatory Services"
"Government Service","Govt Serv - Default","Hampshire County Counc","Supplies and Services related expenditure","10/02/2020","11.00","Director of Adult Services"
"Other Supplies","Misc Speciality Retail","Amznmktplace Amazon.Co.Uk","Supplies and Services related expenditure","10/02/2020","3.88","Director of Housing, Neighbourhood and Building Services"
"Business To Business Facility/","Industrial Supplies - Def","Arco Limited (Ahpp)","Supplies and Services related expenditure","10/02/2020","74.98","Director of Regeneration"
"Digital Goods","Digital Goods - Games","Microsoft*xbox","Agency and Third Party Payments related expenditure","10/02/2020","6.49","Director of Children's Services and Education"
"Eating And Drinking Places","Eating Places/Restaurants","Flip Out Portsmouth","Agency and Third Party Payments related expenditure","10/02/2020","11.25","Director of Children's Services and Education"
"Eating And Drinking Places","Eating Places/Restaurants","Flip Out Portsmouth","Agency and Third Party Payments related expenditure","10/02/2020","11.25","Director of Children's Services and Education"
"Utility","Utilities/Elec/Gas/H2O/Sani","Castle Water","Premises related expenditure","10/02/2020","18.27","Director of Portsmouth International Port"
"Business To Business Facility/","Hardware Equipment/Supplies","Croma Locksmiths & Sec","Supplies and Services related expenditure","10/02/2020","167.88","Director of Housing, Neighbourhood and Building Services"
"Type of Retail Store","Grocery Stores/Supermarkets","Tesco Stores 4611","Supplies and Services related expenditure","10/02/2020","50.00","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznmktplace Amazon.Co.Uk","Supplies and Services related expenditure","10/02/2020","29.63","Director of Culture, Leisure & Regulatory Services"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","10/02/2020","88.28","Director of Housing, Neighbourhood and Building Services"
"Type of Retail Store","Sporting Goods Stores","Sportsdirect.Com","Supplies and Services related expenditure","10/02/2020","79.16","Director of Children's Services and Education"
"Business To Business Facility/","Electrical Parts/Equipment","Edmundson Electrical","Premises related expenditure","10/02/2020","41.50","Director of Portsmouth International Port"
"Business To Business Facility/","Electrical Parts/Equipment","Edmundson Electrical","Premises related expenditure","10/02/2020","87.42","Director of Portsmouth International Port"
"Hotels And Motels","Hotel Ibis","Hotel Ibis","Agency and Third Party Payments related expenditure","10/02/2020","175.71","Director of Housing, Neighbourhood and Building Services"
"Other Supplies","Misc Speciality Retail","Amz*amazon.Co.Uk","Supplies and Services related expenditure","10/02/2020","-12.48","Director of Housing, Neighbourhood and Building Services"
"Government Service","Govt Serv - Default","Pcc Internet Payment","Agency and Third Party Payments related expenditure","10/02/2020","11.00","Director of Culture, Leisure & Regulatory Services"
"Government Service","Govt Serv - Default","Hampshire County Counc","Supplies and Services related expenditure","10/02/2020","47.00","Director of Children's Services and Education"
"Facilities/Repair Supplies","Lumber/Build. Supply Stores","Screwfix Direct","Supplies and Services related expenditure","10/02/2020","71.21","Director of Children's Services and Education"
"Transportation Conveyor","Parking Lots, Meters, Garages","Ncp Craswell Street","Transport related expenditure","10/02/2020","1.00","Director of Children's Services and Education"
"Eating And Drinking Places","Fast Food Restaurants","McDonalds","Supplies and Services related expenditure","10/02/2020","4.08","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Tesco Store 3048","Supplies and Services related expenditure","10/02/2020","14.16","Director of Children's Services and Education"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","10/02/2020","5.02","Director of Adult Services"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","10/02/2020","21.50","Director of Adult Services"
"Type of Retail Store","Grocery Stores/Supermarkets","Tesco Stores 4579","Supplies and Services related expenditure","10/02/2020","95.26","Director of Housing, Neighbourhood and Building Services"
"Medical","Lab/Med/Hospital Equipment","Wightman & Parrish","Premises related expenditure","10/02/2020","62.00","Director of Regeneration"
"Other Supplies","Misc Speciality Retail","Www.Eliteindustrial.Co","Supplies and Services related expenditure","10/02/2020","256.83","Director of Children's Services and Education"
"Government Service","Govt Serv - Default","Hm Passport Office","Supplies and Services related expenditure","10/02/2020","75.50","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznbusiness","Supplies and Services related expenditure","10/02/2020","23.85","Director of Children's Services and Education"
"Business To Business Other Sup","Uniforms & Commercial Clothing","Alexandra Website","Supplies and Services related expenditure","10/02/2020","20.34","Director of Housing, Neighbourhood and Building Services"
"Utility","Phone Serv/Equip Utility","Giffgaff","Supplies and Services related expenditure","10/02/2020","20.00","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznmktplace Amazon.Co.Uk","Supplies and Services related expenditure","10/02/2020","18.29","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Asda Stores","Supplies and Services related expenditure","10/02/2020","42.00","Director of Children's Services and Education"
"Type of Retail Store","Electronics Sales","Currys Online","Supplies and Services related expenditure","10/02/2020","253.33","Director of Children's Services and Education"
"Business Expenses/Services","Florists","Pams Florist","Supplies and Services related expenditure","10/02/2020","200.50","Director of Culture, Leisure & Regulatory Services"
"Eating And Drinking Places","Eating Places/Restaurants","Flip Out Portsmouth","Supplies and Services related expenditure","10/02/2020","20.42","Director of Children's Services and Education"
"Transportation Conveyor","Parking Lots, Meters, Garages","Southampton City Counc","Transport related expenditure","10/02/2020","3.92","Director of Children's Services and Education"
"Facilities/Repair Supplies","Home Supply Warehouse Stores","B&q Direct","Supplies and Services related expenditure","10/02/2020","10.83","Director of Culture, Leisure & Regulatory Services"
"Type of Retail Store","Grocery Stores/Supermarkets","Tesco Stores 4611","Supplies and Services related expenditure","10/02/2020","40.00","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Asda Superstore","Supplies and Services related expenditure","10/02/2020","4.36","Director of Adult Services"
"Miscellaneous","Charitable/Soc Service Orgs","The Salvation Army","Capital related expenditure","10/02/2020","60.00","Capital - Housing RA"
"Miscellaneous","Charitable/Soc Service Orgs","The Salvation Army","Capital related expenditure","10/02/2020","245.00","Capital - Housing RA"
"Type of Retail Store","Artist/Craft Shops","Baker Ross","Supplies and Services related expenditure","10/02/2020","88.96","Director of Housing, Neighbourhood and Building Services"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","10/02/2020","59.29","Director of Culture, Leisure & Regulatory Services"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","10/02/2020","27.08","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","10/02/2020","27.49","Director of Children's Services and Education"
"Utility","Phone Serv/Equip Utility","O2","Supplies and Services related expenditure","10/02/2020","24.64","Director of Children's Services and Education"
"Government Service","Govt Serv - Default","Www.Ico.Org.Uk","Supplies and Services related expenditure","10/02/2020","40.00","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Asda Groceries Online","Supplies and Services related expenditure","10/02/2020","25.19","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Asda Groceries Online","Supplies and Services related expenditure","10/02/2020","22.98","Director of Children's Services and Education"
"Facilities/Repair Supplies","Lumber/Build. Supply Stores","C.E.F. (Portsmouth)","Premises related expenditure","10/02/2020","25.00","Director of Adult Services"
"Facilities/Repair Supplies","Lumber/Build. Supply Stores","Screwfix Portsmouth","Premises related expenditure","10/02/2020","73.33","Director of Adult Services"
"Facilities/Repair Supplies","Lumber/Build. Supply Stores","Screwfix Portsmouth","Premises related expenditure","10/02/2020","16.66","Director of Culture, Leisure & Regulatory Services"
"Auto/Vehicle Expenses","Toll And Bridge Fees","M6 Toll","Supplies and Services related expenditure","10/02/2020","5.58","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Premises related expenditure","10/02/2020","28.18","Director of Adult Services"
"Transportation Conveyor","Bus Lines/Charter/Tour","First Bus - Web","Supplies and Services related expenditure","10/02/2020","23.50","Director of Children's Services and Education"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","10/02/2020","23.70","Director of Culture, Leisure & Regulatory Services"
"Eating And Drinking Places","Fast Food Restaurants","McDonalds","Agency and Third Party Payments related expenditure","10/02/2020","1.69","Director of Children's Services and Education"
"Eating And Drinking Places","Fast Food Restaurants","McDonalds","Agency and Third Party Payments related expenditure","10/02/2020","4.84","Director of Children's Services and Education"
"Eating And Drinking Places","Fast Food Restaurants","McDonalds","Agency and Third Party Payments related expenditure","10/02/2020","1.19","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Wm Morrisons Store","Supplies and Services related expenditure","10/02/2020","7.17","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Wm Morrisons Store","Supplies and Services related expenditure","10/02/2020","12.82","Director of Children's Services and Education"
"Other Supplies","Department Stores","Southern Co-Op 0247","Supplies and Services related expenditure","10/02/2020","5.20","Director of Children's Services and Education"
"Government Service","Govt Serv - Default","Disclosure & Barring","Supplies and Services related expenditure","10/02/2020","13.00","Director of Children's Services and Education"
"Government Service","Govt Serv - Default","Disclosure & Barring","Supplies and Services related expenditure","10/02/2020","13.00","Director of Children's Services and Education"
