﻿Responder id,Responder name,Content name,Question,Answer
656,,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,"how exactly are you going to enact a sustainable shift in transport patterns? not only will this be a culture change, but the transport links must be significantly improved  and made affordable. 
What demographic do you envisage living in these mid-rise or tower blocks with only reliance on public transport?"
676,,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,
686,sue.crane,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,Portsmouth is exciting city and needs good architecture and landscaping (current Commercial Road is dreadful)
706,,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,We need shops that can afford to stay and aren't just a constant turn over of vaping shops etc
707,mike.sellers,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,Site A should align to port development and designed around this activity. The city cannot purely be a place where people sleep and work elesehwere. Important to focus on industry and skilled jobs too.
709,ha11er,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,"Better provision for vehicle access must be made, whether that is a larger P&R at Tipner or better parking provision on site."
711,,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,
721,cllr.judith.smyth,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,maintain as many places where people will gather and walk around as places where there is sunlight and greenery
739,natalieshawhk,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,Retain beauty of the seafront and coastal locations and build as high as possible in the city centre - great for regeneration and concentration of housing while maintaining the coastal beauty
746,mgmitchell,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,City centre housing should include a substantial ammount of affordable/social housing.
761,tim.barrow,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,There needs to be a clearer foot path and road layout because the current layout is fragmented and confusing.
765,,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,Will we be forced to accept even more student accommodation at the expense of local people and services
844,hyeomans,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,No
Reg18_1,andy.grays,,,"Overall, the Plan recognizes that there is a serious imbalance of retail, accommodation, and business opportunities across the city. The current provision of retail in the city centre isgenerally sub-standard and does little to encourage local people and visitors to value it as a 'destination’. We welcome new development in the town centre especially the mix of accommodation alongside an improve retail, leisure, and entertainment offer. As operators of the Guildhall,we feel that improvements and additions to our facilities including new commercial restaurants will aid local regeneration and prove to be a driver for further development in and around Guildhall Square. 

"
Reg18_7,doreen.stevenson,,,"Anyone will tell you we need a cleaner vibrant City and what have we got? Thats right, a filthy city centre dead apart from coffee shops. No Northern Quarter which might have redeemed the situation but instead a huge area of land currently being used as a car park. We NEED a decent Market ...... I suggest to take a look at Bury! Lower rates would encourage diverse shops to return. We have power versions of the once loved shops. To buy clothes from M&S a trip to Havant ....... ugh or a journey along the motorway to Hedge End. In case you had not heard we are supposed to be reducing our Carbon Foot print so I either need to leave the city or order online.

I no longer have a car so rely on the Internet and his means more traffic on the roads and I am returning the majority of items, creating more traffic and you suggest we need to reduce traffic and close roads."
Reg18_17,lisa,,,"4.Introducing higher residential buildings within relatively close proximity (as suggested in para 7.1.12) would, over time, introduce potential conflicts (visual amenity, light, acceptable neighbourly uses) and could impede the longer term future activities of the Port. This risks longer term detrimental impact on the local economy.
5.Supporting Document “Economic Employment and Commercial Needs etc” noted above concludes that there is a shortage of industrial and logistics accommodation (para 4.40) and it is surprising that this has not been considered for the areas adjacent to the Port, being a “key hub”, in this Policy.
6.The Policy makes little reference to the themes of the “Portsmouth Economic and Regeneration Strategy 2019-2036” (Supporting Document). This study recognises the benefits of the Port and outlines the ambition to “Create a marine and maritime engineering and/or clean growth innovation quarter.” The Policy appears to ignore much of the analysis and conclusions of this study.
7.The Port forms an important part of the “Solent Freeport” announced by the UK Government early in 2021. This is a significant initiative, considered further under Employment Policy below, and requires Portsmouth City Council to consider future port growth and needs if it is to benefit. Areas included in Policy S1 would be well suited to this initiative by reason of their proximity to the Port, Portsmouth University, and major highways. It would be a significant oversight, in our view, if the wider Freeport needs were not also considered as part of this strategic development opportunity."
Reg18_24,alex,,,"While the Council’s need for housing is noted, this also needs to consider the
relevant parts of the NPPF and also look more closely at the promotion of mixed
uses and solutions and uses which are complementary."
Reg18_66,ed.kemsley,,,"We note the Council wish to deliver a shift towards sustainable transport (as per principle viii and draft Policy C3), which Morrisons supports. However, the availability of customer parking in safe and convenient locations is vital to the operation of Morrisons supermarkets. We would stress the importance of adequate levels of parking for the use of customers as this is essential to the operation of Morrisons supermarkets."
Reg18_74,bethan.mose,,,"Strategic Development Sites
All being well, the correct use of preceding policies should mean that all strategic development considers health and wellbeing issues as a matter of course. 
Public Health are already engaged in ongoing work on several strategic sites and have previously made representations to consultations for Cosham, St James' and Tipner, but to highlight the key messages:
1.	Air quality, reducing vehicle dominance and car use must be a priority for all strategic sites, but particularly those already in higher density areas of the City.
2.	There is a clear expectation that Strategic Development site proposals pay close attention to, and clear adherence with, the Health Pollution and Amenity Policy.
3.	I note that the strategic site policies all refer to active and sustainable travel infrastructure, but question where the overarching policy provision is to ensure that they're all connected and that wider infrastructure improvements are made beyond site boundaries to enable a high quality, functioning network?
4.	All strategic sites need to ensure they are providing opportunities for, and not adversely impacting upon, existing communities - this can be addressed through Health Impact Assessment.
5.	For all strategic sites, Public Health fully supports proposals for off-road active routes (particularly emphasised in Policy S3: Fratton Park and the Pompey Centre). Further policy provisions for clear segregation between cycles/scooters and pedestrians are encouraged wherever possible, as well as the role of greening to be recognised as a way in which to improve the amenity value of these areas (to encourage walking and cycling).
6.	Policy S6: Lakeside North Harbour. The need for walking and cycling infrastructure that connects to Lakeside as a destination needs to be improved, not the on-site infrastructure which is well established and utilised. Taken alongside the Tipner strategic site, and as per comment 3, it would be helpful for the Local Plan to outline a vision for a fully segregated active travel corridor from these two key sites to main city centre destinations, with network improvements to the north, northeast and west of Lakeside (which could link into potential Cosham Mobility Hub proposals)."
538,markbartonrn,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,As above - needs to go further
654,johnbudd,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,Certainly agree with the need to redevelop all the areas highlighted.  This should be the opportunity to create the city centre we should of had after WW2.  It is appreciated that the need in the 40's/50's was to get the city up and running again as soon as possible so future proofing was not a thought. We now have that opportunity to take into account everything that has be learnt over the years. To take on board how other cities have redeveloped and grown and make sure we learn from the mistakes of the past. In some ways the downturn has given us a way to look at the city and create the centre of our dreams.. We need to make Portsmouth the centre of the south almost like the capital city where everybody is welcome.
566,kr,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,City centres in England die at about 5.00pm when the shops shut and when empty Commercial Road is a hostile place and not nice to visit. Retail should be able to open at anytime they wish. By opening later this creates more interest and encourages people to go out in the evenings. This makes these areas much safer.
597,,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,"How on earth are you going to turn Portsmouth city centre into a ""beautiful"" area without demolishing half of the buildings? Have you even been to commercial road?! This sounds like nonsense. The city centre is nasty, and nothing in this plan looks like it will fix the exisitng problems, it just talks about new things. The big glass-fronted John Lewis would have helped..."
725,,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,I agree with revitalization of the area as whole but we must make more open spaces around the historical areas of the plan.  While demolishing all of the old Brutalist buildings.
761,tim.barrow,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,I do as something needs to be done in what is a large area with potential.
656,,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,"I struggle to see with that amount of additional people and buildings how this will contribute to us becoming net zero? I also think that building mid-rise blocks and tower blocks across the city is soulless, dark and constricted. However, I have no idea how else you will reach this ridiculous quota."
837,bdewing,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,"Need a mix of leisure, retail and housing so make the most of a constructive opportunity"
765,,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,Only if the accommodation provided is not of the previous Somerstown failure type. Not rabbit hutch and densely populated with no parking.
Reg18_24,alex,,,"Overall and subject to consideration of the above the overall principles are
agreeable."
Reg18_66,ed.kemsley,,,"Overall, Morrisons supports the ambitions of the Council, the intentions to create a 15 year development vision for Portsmouth City Centre and in particular the significant growth requirements. We would like to raise a number of points to ensure the future of the Morrisons store continues to provide an important facility to local residents.
The existing Morrisons store has a floor area of approximately 5,000sqm (54,000sqft), which provides services to local residents and the wider population of Portsmouth. As such, Morrisons may seek to deliver a replacement store of a similar scale should the site come forward for redevelopment. This would also include a home delivery function, the demand for which has increased significantly over the past 12 months. The delivery of a store will allow for the continued provision of essential goods to residents of Portsmouth.
Morrisons have also committed to Net Zero greenhouse gas emissions by 2040 and they recognise the way they build new stores will play a significant role in meeting this target. Morrisons are we’re looking at a whole range of measures including including photovoltaic roof panels, heat pumps, electric vehicle charging, rainwater harvesting and better cycle facilities"
606,Lenagarner,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,"The redevelopment of the city centre is unarguably necessary. It is dilapidated and somewhat intimidating as, commercial road especially, has become a hang out for drug users. As a mother of a young family I find this extremely offputting and more of a deterrent to use our shopping area than the simple convenience of online shopping. I am unsure that adding more residential dwellings is going to solve this issue. I am sure many people also feel that commercial road and those who hang around there can be intimidating."
Reg18_47,daniel.hyde,,,"When the level of development that is identified in the University’s masterplan in those areas not identified in the current Local Plan is then added to the capacity identified in the CCDS, the net increase in education floorspace that can be achieved in the area will far exceed the 700 sq.m identified in Policy S1. The level of investment and benefits that will ensue from this development will make an important contribution to the regeneration and growth of the City Centre. It is therefore essential that the campus area is identified specifically as part of the City Centre to provide a framework for this growth. 

The identification of the University in Area E criterion v. is welcomed together with how a positive approach will be taken to opportunities for enhancement and estate development. For the reasons already explained, the University’s ambitions and city centre campus is not limited to this area so it should be extended to include the overall campus. 

The University support the vision as set out in the section 4 of the Consultation Document, in particular the encouragement of cycling and walking routes, ensuring the city is safe for both cyclists and pedestrians. The reduction in the overall dominance of the car is also welcomed (see paragraph 4.3.18). The University also welcomes the approach towards an integrated and sustainable public transport system, removing barriers to walking, cycling and public transport (see paragraph 4.3.37). 

The University would welcome a further discussion with City Council officers on how this can be best defined and the development principles to be incorporated. "
