﻿Responder id,Responder name,Content name,Question,Answer
828,tamara,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,ii. No
843,carole_coqueral,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
844,hyeomans,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
849,pohara,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
Reg18_24,alex,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,Yes
Reg18_43,philip.saunders,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,Bellway Homes support the thrust of this policy in that their proposed housing development will assist in the overall regeneration of Tipner and will assist in providing local employment and economic activity
Reg18_45,ghall,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,"The approach to economic growth and regeneration proposed within the emerging Local Plan is supported, particularly in relation to ‘Option 1’ within the Tipner strategic allocation, and the identification of this as a major regeneration opportunity (Paragraph 3.1.8).
Land at Tipner West and Horsea Island East has been identified for a number of years, including through the City Deal (2013), as a location for development by Portsmouth City Council (PCC) to unlock the critical employment sites to enable the marine, maritime and advanced manufacturing sectors of the region’s economy to expand, maximising the economic impact of the area’s marine and maritime assets.
There are a number of regional policy documents that confirm the importance of the marine and maritime cluster that exists within the Solent economy, and the need to establish policies, initiatives and infrastructure development to ensure and support the growth of this cluster and, in turn, the sector as a whole within the UK.
For example research by the Solent Local Economic Partnership (LEP) reinforces the national/regional policy direction, and specifically identifies the importance of land at Tipner to delivering critical marine infrastructure and employment.
The implementation of the City Deal proposals will not only help sustain the Solent sub-regional economy through the support to the marine, maritime and advanced manufacturing sector, but also by supporting this sector cluster in the Solent, ensure the global competiveness of the UK marine, maritime and advanced manufacturing sector.
The Solent LEP has undertaken research into the available and appropriate sites within the Solent where the development of a marine and maritime employment hub, as promoted by the City Deal, could be located. The Report, titled Maritime Futures: Solent Waterfront Sites (2015), created a register of waterfront sites which were then analysed against a methodology and ranked in relation to their relative level of importance to the marine and maritime sector (from 1 as prime, down to 3). It then assessed each based on three defined criteria of marine access, presence of marine and maritime activities and development potential.
Of the 97 waterfront sites identified by the register, a total of 23 are ranked as ‘Tier 1’, however of these only four remain under-developed for marine and maritime use. Tipner is identified as one of these four ‘Tier 1’ sites.
Of the remaining three under-developed ‘Tier 1’ sites, two are too small (at under 1.1ha) to make the substantial contribution to the regional maritime economy and cannot be considered strategic sites. The final site, located within the Isle of Wight, was considered the most unfavourable to enable waterfront development due to the lack of water depth and the challenge in delivering meaningful tidal access. It is also of insufficient scale to warrant the investment that would be required to improve this position.
Therefore Tipner remained the only available and viable site in the Solent on which to deliver the required level of marine employment floorspace and land to support the growth in marine and maritime sectors and its future sustenance.
It is therefore important that this is recognised within the emerging Local Plan as a key location for employment and economic development due to its local and regional importance, as well as the national impact that the proposed marine, maritime and advanced manufacturing development could support."
Reg18_46,,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,"We support the proposals are for a mix of uses and, in particular, the residential elements. 
Given that retail is undergoing large scale restructuring, we would suggest that there is scope for increasing the proportion of housing on these sites and affordable housing, in particular, given the central locations and availability of public transport. The means of delivering this links closely to our comments about use of grant. 
We support the council’s endeavours to improve public transport and transport more generally from East to West across Portsmouth. "
Reg18_51,,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,"I would like to see a policy within the new Ctiy Plan that any business forced to move premises to build housing on the site, should have a SUITABLE site offered to it by the Council .  This should be a binding obligation within the plan.   
As the City becomes more and more developed and has to accommodate 17000 homes, businesses and jobs for those moving into them are vital.  Thriving businesses should be given every help to survive."
Reg18_56,celiadeane.clark,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,No
Reg18_59,calcorkerylabour,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,Yes
