﻿Responder id,Responder name,Content name,Question,Answer
607,,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,"high rise can be beautiful if done well, and provides balconies and roof gardens"
632,dwaters,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,"Do not build on the protected wetlands at Tipnor! 
Make use of the already many derelict housing and disused areas within Portsmouth. 
The density of new homes suggested would not be sustainable. Portsmouth roads, schools and other infrastructure is already under strain as it is and it could not accommodate this new density of people."
638,,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,"The area for higher/medium density should be larger. Portsmouth is a city, and would benefit from spreading out to create a larger area of density, rather than a tiny area that seems to just get more dense."
655,adrian.plumridge,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,If the housing is too dense the whole city will become unpleasant to live in for most of the population
656,,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,unclear from the map what developments are being proposed versus existing density.
661,,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,Very unsure about Tipner.
666,peggle.,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,n/a
672,,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,
675,andrew.smith,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,"There needs to become an acceptance that we are on an island and therefore our expansion capabilities are limited. Whilst we might want to grow, we are physically constrained. Development of run down and pointless shopping centres should be looked at for new housing areas but we should not add to the congestion we have already. There are not enough jobs in Portsmouth for the demographic it houses, so thinking high density sites will not be car dependent is a wishful assumption."
678,,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,This is fine as long as car parking availability is also considered. This is crucial!
682,rosemary.barrett,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,"Demolish Commercial Road Shopping area totally and only have main shopping areas at Gunwharf, Southsea, North End and Cosham"
687,,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,There may be access to public transport but it already isn’t suitable for the needs of such a populated city as many people are forced to drive. Improving greener transport is needed before adding more density to homes.
688,,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,"The support network, the infra structure is not capable of taking any extra eg roads, sewers, open recreational facilities, GPs, Schools etc.sing may be needed to replace older property"
698,rjghillier,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,"I think PCC is missing a trick. Higher density housing schemes should also be put on Horsea Island, Lakeside & Farlington areas (on the mainland) with some land reclamation. It makes travel easier too being along a ""M27/A27 corridor""."
699,andrewghmason,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,"I agree with the tiered density idea but not the absolute values proposed. 
If want mid/high earners to live in family homes in Portsmouth then the Lower Density Development should be 40dph maximum, not minimum. 
Otherwise not going to achieve the aims of live & work in same location, increase municipal income through rates and local spend, and reduce vehicle commute/pollution etc."
715,,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,More high density areas should be provisioned in the north of the city.
716,clareseek,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,Tipner (super-peninsula) should not be included in high density.
721,cllr.judith.smyth,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,develop none or much less at Tipner west.
730,marlene_hutchinson,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,Tipner is not suitable for high density.......transport connections are not good for local residents. GP & dental care is not good for local residents!
735,jdcrouch,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,"If COVID has taught us anything, population density is a major foctor to transmittance. I cannot agree to increase density, the tranport and services infrastructure is fragile as it."
741,,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,Too much required by National Government and will impact the environment and infrastructure of the City which is already under strain.
748,dragonflybeth,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,"Density success will depend on the facilities provided within this space. Dense, ugly building, without care and value of green, safe spaces will further created resentment and antisocial behaviour. Careful planning, with beauty and value on human wellbeing, could be achieved."
752,huw,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,"High quality, traffic free communal space/ parks essential in high density areas"
753,triahearn,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,"It seems that more housing is going to be crammed into the west of the city, with no thought to the people already living there= specifically the people in flats with no outdoor space."
756,john.kim.android,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,Proposed density at Tipner needs to be reduced to lessen the impact on biodiversity
757,brunwin,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,"As with mentioned above. Portsmouth has a number of hubs and rather than going for just the centre and greenfield sites, consider creating new hubs in brownfield areas."
762,alanmunro,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,I would rather see more medium density homes shared equally around the city.At present very little development on the East Side is planned and even that is low density
771,,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,See previous comments
773,ajrnova,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,"We must always think about children. Where they can play safely and where cars and lorries are travelling.
We must consider spaces for teenagers  when proposing new developments."
780,eb,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,Encourage higher densities in central areas.
784,trevor_mose,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,agree in principle about increasing the density targets.  presume tipner being planned on the higher density already as otherwise looks like an illogical outlier. Very much agree to cosham bein identified but concerned about albert rd / elm grove and the southsea centre as worried that high density can only be acheived through high rise and not sure this is appropriate
786,peter.candlish,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,Need to look for high quality density situations as well as low cost; attracting affluent professionals to the centre would improve it and through this the overall city.
793,charlotte.gerada,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,There should be less housing density at Tipner West
799,,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,Proposed density for Tipner seems too high; in view of its location how will all these be connected to rest of Portsmouth and surrounding areas?
812,anna.koor,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,How about making them car free rather than providing parking which only serves to further increase city congestion. Tipper should be an exemplar of this.
816,rachelmhudson,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,I strongly disagree. Think in terms of 15 minute neighbourhoods. You are perpetuating a city where people have to get in their car and travel. This is very old-fashioned. This Local Plan should be designing out the need for car journeys within much of the city. I am really concerned by your approach as it will be hard to undo Look at what other cities are planning..
819,dgrpearson,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,There needs to be adequate provision for green spaces
820,,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,"Much of this high density seems to be building on MOD land and playing fields.  Surely this is protected or exempt?
The density figures are high and claustrophobic and will not provide a good quality of life.
Services are needed now, not just for this density - be it transport, doctors, carers, schools, shops, entertainment.  
Safe reliable public transport is a vital pre-requisite.  I don't want to use to taxis but have no choice."
823,n.sebley,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,It should take into account the impact on our air quality and road system. Any new developments should encourage active travel and public transport use: assessments should be made on how many new cars any development could reasonable expect to add to our road system and this be made public knowledge
828,tamara,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,Tipner is  not a suitable site
838,,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,The area of medium density with terraced housing is already dense enough. There should be no increase in the density of this area. The 50- 75 dph should remain. The density proposed Tipner is totally unrealistic and will be a blot on the landscape causing untold damage to the environment.
841,petranavald,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,"It’s so busy wherever you go at the moment, cant even imagine how it will be with higher density….portsmouth is the most overcrowded city,,that should be highly considered!,
Are you going to support building a new hospitals etc? More and more people move down here from london, its getting mad.

Portsmouth Is already a concrete jungle.!
You should be shifting building houses around Portsmouth, not so much in the city anymore🙈"
842,hyeomans,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,"Densities need to be reduced, not increased.  It is unrealistic to expect most people to not have cars (even though that would be great)."
843,carole_coqueral,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,"Portsmouth is already too densely populated. People need more space (internal) and access to open space for quality of life, health and mental well being.  I do not consider the areas of Portsmouth that are located on the mainland to be the low density suburban edge."
849,pohara,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,Clearly numbers need to approach the govt. targets. However high density development at Tipner will founder on environmental grounds.
854,,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,"Tipner West - I think it is an extremely optimistic/unrealistic idea that such communities would not aspire to car usage, travel outside the area to shop etc, or, that they would solve local housing need. Such a new development would as likely attract new residents quite possibly commuting out of the city using personal transport."
Reg18_2,joebythesea,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,"No, please.  I do not agree with the plan to comply with government demands at any cost!  Just moving people around, like having more in the city centre does not change the fact that Portsmouth is already packed and overcrowded.  
I did not see anything in the plan about parking, air quality, traffic, green spaces. etc.  More people will mean more cars, more traffic; more housing will mean less open spaces, less nature, less trees.  Have you considered how the proposals affect climate change?  More people means a need for more GP's, more schools, nurseries etc - where is that in the plan?
"
Reg18_26,janathome,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,The proposed housing densities in H5 are expressed as “minimums” but in view the current densification levels would be better stated as “maximums” to avoid “cramming”. St James' and eastwards is deemed “Suburban Edge” but 40dph still equates to approximately 16 dwellings per football pitch.
Reg18_27,langleyviola,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,SAME AS ABOVE
Reg18_32,local.plan,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,We also support the approach taken to the proposed density levels in the three broad density zones which are identified although we would welcome a policy which incorporates phrasing such as optimising densities. This will help to ensure that new development is built at densities which could be substantially higher than the minimum levels level set out in each of the identified broad density zones where appropriate to do so. 
Reg18_49,jobailey,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,"Greater dwelling densities should be near the City Centre in accessible locations by public transport but the densities are too high as ""minimums"". I suggest they be expressed as maximums. The three areas proposed of high, medium and low are sensible."
Reg18_58,info,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,It should take into account the impact on our air quality and road system. Any new developments should encourage active travel and public transport use: assessments should be made on how many new cars any development could reasonably expect to add to our road system and the increase in rush hour wait times and NO2 and PM that will result. These findings should be made public knowledge
Reg18_59,calcorkerylabour,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,"There appears to be a tendency in this proposal for higher density of homes in poorer areas of the city and lower density in richer areas. While there may be a variety of reasons for this, we need to ensure that housing allocation and density policies do not further contribute to existing socio-economic inequalities."
Reg18_61,Jonathan.Hogan,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,"The principle of “minimum” dph’s applied to areas is supported on the basis this will ensure site coverage and density is optimised, particularly on valuable, developable brownfield sites. However we’d invite PCC to review its treatment of the Port Solent location, noting that the Housing Density Background Paper (July 2021) uses existing patterns of development to inform it’s starting assumptions about sites; the existing strategic allocation of the Port Solent site is supported by the designation of the site as a tall buildings area, driven by the minimal development footprint available between the operational boatyard and the adjacent open space. The same high-density designation should be afforded to the site within the emerging Local Plan, alongside a review of the allocation of the Port Solent site.
In line with the NPPF 2021, brownfield sites in sustainable urban locations should be promoted and encouraged for the delivery of high density development. The allocation should specifically refer to Port Solent as being an appropriate location for tall buildings and high density development, in accordance with the need to deliver housing and the suitability of the character of the area."
Reg18_76,Jonathan.rowlatt,Feedback (Q4-10),Question 9b: Do you have any further comments or suggestions about the suggested approach to the density of new homes in the city?,"Question 9: The identification of the city centre and surrounds as being within a high density zone, where residential development should achieve densities of at least 120 dph, is strongly supported. There should be no upper limit on density, providing the quality of development and accommodation provided meets the objectives of other policies within the Local Plan. this is vital is Portsmouth are to achieve their housing targets."
