﻿Responder id,Responder name,Content name,Question,Answer
656,,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,reduction in vagrants and homeless people.
676,,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,"Just to make the area brighter, better lighting, the area across from the train station could be more inviting, maybe make the park move visible.  Maybe have better signposting to the different areas in the city.  Also somewhere nice to meet / wait for transport."
686,sue.crane,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,More greenery & landscaping
709,ha11er,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,"There must be clearer/better links to Gunwharf/The Hard/International Port. Scooters would be great, could there be auto buses (see Sion Switzerland) or even revisit the monorail?"
716,clareseek,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,More greenery/trees etc
721,cllr.judith.smyth,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,more welcoming clearer directions for visitors
746,mgmitchell,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,"Greater ease of access to bus routes, ideally from a single area where all City centre busses stop. Better and safer cycle routes to and from the station."
761,tim.barrow,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,The Matalan store could be moved to either Commercial Road or the Cascades shopping centre. The Matalan car park could then be brought back into railway use and the unused platforms at Portsea and Southsea railway station reopened.
765,,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,Enhance the near surroundings and reinstate  some of the original Victorian features and give better access to passenger pick-up and drop off for both Taxis and Buses
793,charlotte.gerada,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,"More greening, a reflection on heritage and the city's history"
800,,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,Secure parking for cycles is vital to ensure people trust enough to bring cycles into the City and leave them there.
844,hyeomans,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,"Clean up the run down area around the station, and incorporate the station into the surrounding area"
848,,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,"Open up the area outside into a pleasant area to walk, at the moment it seems cramped and dirty"
