﻿Property ref no,Full Property Address,Primary Liable party name,Analysis Code,Account Start date,Current Rateable Value
177500018710,"Unit 9, Venture Court, Ackworth Road, Portsmouth, PO3 5RY",Personal details not supplied,IF3,01/04/2007,"7,700.00"
177500018810,"Unit 10, Venture Court, Ackworth Road, Portsmouth, PO3 5RY",Personal details not supplied,IF3,09/01/2017,"7,300.00"
177500018910,"Unit 10a, Venture Court, Ackworth Road, Portsmouth, PO3 5RY",Southern Flat & Pitched Roofing Ltd,IF3,16/06/2005,"8,100.00"
177500019110,"Unit 26, Ordnance Court, Ackworth Road, Portsmouth, PO3 5RY",Personal details not supplied,IF,07/03/1997,"15,000.00"
177500019310,"Ferryspeed (C.I.) Ltd, Venture Park, Ackworth Road, Portsmouth, PO3 5JT",Polarkold Distribution Ltd,CW,01/06/2003,"500,000.00"
177500053510,"Cosmopolitan House, Airport Service Road, Portsmouth, PO3 5XR",Charles Dartmouth Limited,CO,13/11/2019,"27,250.00"
177500054310,"Silver Point, Airport Service Road, Portsmouth, PO3 5PB",Personal details not supplied,IF,01/04/2021,"221,000.00"
177500054410,"H & S Aviation Ltd/United Tech, Airport Service Road, Portsmouth, PO3 5PJ",H + S Aviation Ltd,IF3,01/04/1990,"322,500.00"
177500054510,"1, Fairway Business Centre, Airport Service Road, Portsmouth, PO3 5NU",Concept Building Services (Southern) Ltd,CW,10/09/2015,"10,250.00"
177500054610,"2, Fairway Business Centre, Airport Service Road, Portsmouth, PO3 5NU",Personal details not supplied,CW,01/07/2016,"10,500.00"
177500054710,"3, Fairway Business Centre, Airport Service Road, Portsmouth, PO3 5NU",Fizzy Print Ltd,CW,17/03/2017,"7,400.00"
177500054810,"4, Fairway Business Centre, Airport Service Road, Portsmouth, PO3 5NU",Combat South Ltd,CW,22/08/2003,"9,300.00"
177500054910,"7, Fairway Business Centre, Airport Service Road, Portsmouth, PO3 5NU",Rdl Commercial Limited,IF,29/05/2020,"10,750.00"
177500055020,"8, Fairway Business Centre, Airport Service Road, Portsmouth, Hants, PO3 5NU",Personal details not supplied,IF3,23/05/2018,"8,500.00"
177500055110,"9, Fairway Business Centre, Airport Service Road, Portsmouth, Hants, PO3 5NU",Personal details not supplied,IF3,01/11/2013,"7,300.00"
177500055610,"10, Fairway Business Centre, Airport Service Road, Portsmouth, Hants, PO3 5NU",View Interiors Ltd,IF3,27/02/2017,"22,500.00"
177500055710,"11, Fairway Business Centre, Airport Service Road, Portsmouth, PO3 5NU",Fire Safety Solutions Ltd,IF3,01/10/2010,"8,200.00"
177500055810,"12, Fairway Business Centre, Airport Service Road, Portsmouth, PO3 5NU",Tintex & Wrapping Ltd,CW,20/03/2016,"6,900.00"
177500055910,"14, Fairway Business Centre, Airport Service Road, Portsmouth, PO3 5NU",C.D.M. Contractors Ltd,CW,01/08/2015,"9,300.00"
177500056010,"15, Fairway Business Centre, Airport Service Road, Portsmouth, PO3 5NU",Celsius Environmental Services Ltd,IF,01/09/2011,"8,700.00"
177500056110,"16, Fairway Business Centre, Airport Service Road, Portsmouth, PO3 5NU",1122 Limited,CW,16/03/2020,"7,000.00"
177500056210,"17, Fairway Business Centre, Airport Service Road, Portsmouth, PO3 5NU",Uk Diveworks Limited,IF3,16/03/2020,"7,700.00"
177500056310,"18, Fairway Business Centre, Airport Service Road, Portsmouth, PO3 5NU",Personal details not supplied,CW,18/06/2021,"11,000.00"
177500056410,"19, Fairway Business Centre, Airport Service Road, Portsmouth, PO3 5NU",Westvale Property Investments Ltd,IF3,01/07/2018,"10,500.00"
177500056510,"20, Fairway Business Centre, Airport Service Road, Portsmouth, PO3 5NU",Vale Southern Construction Limited,IF,12/11/2013,"16,000.00"
177500057010,"Airspeed Road Car Park, Airspeed Road, Portsmouth, PO3 5PW",Snows Business Holdings Limited,CP,03/07/2013,"13,500.00"
177500057110,"Bus Shelter 0568, Opp Fairway Point, Airport Service Road, Portsmouth, PO3 5NU",Clear Channel Holdings Limited,CA,01/04/1997,450.00
177500057310,"Ports Aviation, Airport Service Road, Portsmouth, PO3 5PF",Portsmouth Aviation Ltd,IF,06/12/2004,"272,500.00"
177500057610,"Cash & Carry, Williams Road, Portsmouth, Hants, PO3 5SP",Booker Limited,CW,01/04/1997,"500,000.00"
177500057710,"Unit 4, Admiral Park, Airport Service Road, Portsmouth, PO3 5RQ",Knowlton & Newman Ltd,IF,15/09/2004,"60,500.00"
177500057810,"Unit 7, Admiral Park, Airport Service Road, Portsmouth, PO3 5RQ",Sextons Commercials Sound Ltd,CW,01/07/2020,"9,600.00"
177500057910,"Unit 8, Admiral Park, Airport Service Road, Portsmouth, PO3 5RQ",The Bw Sound Ltd,CW,01/02/2013,"12,000.00"
177500058010,"Unit 8a, Admiral Park, Airport Service Road, Portsmouth, PO3 5RQ",Media Matters Technology Limited,IF3,27/02/2019,"12,250.00"
177500058110,"Unit 9, Admiral Park, Airport Service Road, Portsmouth, PO3 5RQ",Finding Case Ltd,CW,18/05/2015,"19,750.00"
177500058310,"Units 10 & 11, Admiral Park, Airport Service Road, Portsmouth, PO3 5RQ",Tlc (Southern) Ltd,CW,01/03/1999,"24,500.00"
177500058410,"Unit 12, Admiral Park, Airport Service Road, Portsmouth, PO3 5RQ",Bubble City Ltd,CW,24/02/2020,"26,500.00"
177500058710,"Warehouse, Aspen House, Airport Service Road, Portsmouth, PO3 5RA",Penta Precision Engineering Ltd,CW,22/08/2007,"19,500.00"
177500058910,"Units 5-6, Admiral Park, Airport Service Road, Portsmouth, PO3 5RQ",Wolseley Uk Ltd,IF3,04/04/2007,"19,750.00"
177500059010,"Broad Oak Works, Airport Service Road, Portsmouth, PO3 5PQ",B A E Systems Properties Ltd,IF,01/04/1990,"1,490,000.00"
177500059210,"Factory 1, Airport Service Road, Portsmouth, PO3 5PE",Gkn Aerospace Services Ltd,IF,21/09/2018,"457,500.00"
177500059310,"Premier House, Airport Service Road, Portsmouth, PO3 5TU",Saint-Gobain Building Distribution Limited,CW,23/07/2020,"41,000.00"
177500059510,"Bastion No 6, Casement 3, Airport Service Road, Portsmouth, PO3 5PP",Portsmouth City Council,CW3,27/09/1996,970.00
177500059620,"Bastion 6, Casemate 4-8, Airport Service Road, Portsmouth, PO3 5RQ",Portsmouth City Council,CW3,16/08/2013,"9,500.00"
177500059910,"Portchester Microtools Ltd, Hamble Building, Airport Service Road, Portsmouth, PO3 5FH",Harwoods Limited,IF,18/06/2019,"13,500.00"
177500076410,"Masonic Hall, Albert Road, Portsmouth, PO6 3DD",Portsdown Masonic Hall Co Ltd,CL2,01/04/1990,"13,500.00"
177500076710,"1, Albert Road, Southsea, Hants, PO5 2SE",Personal details not supplied,CS,22/02/2020,"6,700.00"
177500076810,"1a, Albert Road, Southsea, Hants, PO5 2SE",Edit Laser Specialists Ltd,CS,19/06/2021,"7,100.00"
177500076910,"1b, Albert Road, Southsea, Hants, PO5 2SE",Personal details not supplied,CS,01/04/2000,"10,250.00"
177500077010,"1c, Albert Road, Southsea, Hants, PO5 2SE",Personal details not supplied,CS,22/11/2019,"9,500.00"
177500077110,"2b, Albert Road, Southsea, Hants, PO5 2SH",Personal details not supplied,CS,15/11/2016,"10,000.00"
177500077210,"2a, Albert Road, Southsea, Hants, PO5 2SH",Tweedy Clothing Ltd,CS,22/09/2020,"7,500.00"
177500077610,"2d, Albert Road, Southsea, Hants, PO5 2SH",Personal details not supplied,CS,01/02/2019,"3,350.00"
177500077710,"3, Albert Road, Southsea, Hants, PO5 2SE",Personal details not supplied,CS,01/04/1990,"8,800.00"
177500077910,"Ground Floor, 4, Albert Road, Southsea, Hants, PO5 2SH",Head Case Curios Ltd,CS6,25/11/2017,"6,200.00"
177500078110,"5, Albert Road, Southsea, Hants, PO5 2SE",The App Accounting Group Limited,CS2,09/10/2019,"12,500.00"
177500078210,"Ground Floor, 6, Albert Road, Southsea, Hants, PO5 2SH",Personal details not supplied,CS,25/06/2003,"6,500.00"
177500078410,"7, Albert Road, Southsea, Hants, PO5 2SE",Personal details not supplied,CR,01/09/2015,"12,750.00"
177500078510,"Ground Floor, 8, Albert Road, Southsea, Hants, PO5 2SH",Personal details not supplied,CR,13/04/2018,"10,000.00"
177500078710,"9, Albert Road, Southsea, Hants, PO5 2SE",Personal details not supplied,CS,05/08/2009,"11,000.00"
177500078810,"Ground Floor, 10, Albert Road, Southsea, Hants, PO5 2SH",Personal details not supplied,CS,27/07/2006,"9,000.00"
177500079010,"11-13, Albert Road, Southsea, Hants, PO5 2SE",Garbo'S Hair Ltd,CS,01/04/2010,"19,000.00"
177500079110,"Little Johnny Russell, 12-14, Albert Road, Southsea, Hants, PO5 2SH",Bermondsey Pub Company Limited,CL,30/11/2017,"33,000.00"
177500079410,"15, Albert Road, Southsea, Hants, PO5 2SE",L Rowland & Company (Retail) Ltd,CS,01/05/2002,"9,900.00"
177500079510,"Ground Floor, 16, Albert Road, Southsea, Hants, PO5 2SH",Personal details not supplied,CS,01/04/1990,"9,900.00"
177500079710,"17, Albert Road, Southsea, PO5 2SE",Personal details not supplied,CR,20/02/2015,"9,900.00"
177500079910,"Ground Floor, 18, Albert Road, Southsea, Hants, PO5 2SH",Personal details not supplied,MH,01/04/1990,"1,400.00"
177500080110,"19, Albert Road, Southsea, Hants, PO5 2SE",The Olive Tree Southsea Limited,CS,30/06/2021,"7,900.00"
177500080210,"21, Albert Road, Southsea, Hants, PO5 2SE",Personal details not supplied,CS,01/04/2019,"6,200.00"
177500080420,"23, Albert Road, Southsea, Hants, PO5 2SE",Bored?  Ltd,CS,01/04/2010,"8,100.00"
177500080510,"24, Albert Road, Southsea, PO5 2SJ",The Kings Theatre Trust Ltd,CS,01/08/2001,"6,400.00"
177500080710,"Ground Floor, 25, Albert Road, Southsea, Hants, PO5 2SE",Personal details not supplied,CS,14/05/2003,"8,600.00"
177500080910,"Ground Floor, 26, Albert Road, Southsea, Hants, PO5 2SJ",Portsmouth City Council,CS,18/07/2017,"4,650.00"
177500081110,"27, Albert Road, Southsea, Hants, PO5 2SE",Personal details not supplied,CS,24/10/2016,"11,250.00"
177500082410,"Ground Floor, 29, Albert Road, Southsea, Hants, PO5 2SE",Personal details not supplied,CS,01/04/2021,"8,100.00"
177500082810,"Ground Floor, 32, Albert Road, Southsea, Hants, PO5 2SJ",Personal details not supplied,CS,17/01/2019,"5,300.00"
177500083010,"31-35, Albert Road, Southsea, Hants, PO5 2SE",Porters Management Co. Ltd,CR,01/04/2015,"24,000.00"
177500083310,"34, Albert Road, Southsea, Hants, PO5 2SJ",Personal details not supplied,CS,04/07/2012,"4,850.00"
177500083710,"36, Albert Road, Southsea, Hants, PO5 2SJ",Personal details not supplied,CS,05/03/2020,"6,500.00"
177500083810,"37, Albert Road, Southsea, Hants, PO5 2SE",Personal details not supplied,CS,24/12/2019,"7,700.00"
177500083910,"38, Albert Road, Southsea, Hants, PO5 2SE",Personal details not supplied,CS,01/08/2012,"6,400.00"
177500084110,"Kings Hotel, 39, Albert Road, Southsea, Hants, PO5 2SE",Dore Inns Limited,CL,04/01/2020,"27,500.00"
177500084310,"40, Albert Road, Southsea, Hants, PO5 2SJ",Aurora Southsea Ltd,CS,09/09/2015,"11,000.00"
177500084510,"42, Albert Road, Southsea, Hants, PO5 2SJ",Personal details not supplied,CS,23/02/2019,"8,600.00"
177500084810,"44, Albert Road, Southsea, Hants, PO5 2SJ",Personal details not supplied,CS,01/05/2013,"8,300.00"
177500084910,"46, Albert Road, Southsea, Hants, PO5 2SJ",Zam Zam Lettings Agency Ltd,CS,23/11/2016,"8,100.00"
177500085010,"48, Albert Road, Southsea, Hants, PO5 2SJ",Personal details not supplied,CS,16/09/2020,"8,500.00"
177500085110,"48a, Albert Road, Southsea, Hants, PO5 2SJ",Southern Supplies Ltd,CS,17/02/2010,"10,750.00"
177500085210,"Ground Floor, 49, Albert Road, Southsea, Hants, PO5 2SF",Personal details not supplied,CS,01/09/2018,"7,000.00"
177500085410,"50, Albert Road, Southsea, Hants, PO5 2SJ",The All Call Signs Group,CS,08/04/2019,"5,800.00"
177500085710,"51, Albert Road, Southsea, PO5 2ST",Personal details not supplied,CS,01/12/2010,"10,000.00"
177500085910,"Ground Floor, 52, Albert Road, Southsea, Hants, PO5 2SJ",Vape Shop(Southsea)Ltd,CS,07/01/2010,"5,800.00"
177500086110,"53, Albert Road, Southsea, Hants, PO5 2SF",Personal details not supplied,CS,01/06/2008,"8,300.00"
177500086410,"Ground Floor, 54, Albert Road, Southsea, Hants, PO5 2SJ",Personal details not supplied,CR,04/06/2013,"8,400.00"
177500086610,"Ground Floor, 55, Albert Road, Southsea, Hants, PO5 2SF",Personal details not supplied,CS,18/03/2016,"9,500.00"
177500086710,"Ground Floor, 56, Albert Road, Southsea, Hants, PO5 2SJ",Personal details not supplied,CR,01/04/2018,"11,000.00"
177500086910,"57-59, Albert Road, Southsea, Hants, PO5 2SF",Cardinal Port Studios Ltd,CS,01/06/2016,"16,250.00"
177500087011,"58, Albert Road, Southsea, Hants, PO5 2SL",Personal details not supplied,CS,01/11/2009,"9,800.00"
177500087210,"60, Albert Road, Southsea, Hants, PO5 2SL",Personal details not supplied,CS,06/04/1999,"6,700.00"
177500087410,"Ground Floor, 61, Albert Road, Southsea, Hants, PO5 2SF",Personal details not supplied,CR,11/07/2011,"8,600.00"
177500087610,"62, Albert Road, Southsea, Hants, PO5 2SL",Sb King Hair Ltd,CS,01/09/2020,"5,800.00"
177500087810,"63-65, Albert Road, Southsea, Hants, PO5 2RY",Errand Jervis Ltd,CS,01/08/1995,"17,000.00"
177500088320,"67, Albert Road, Southsea, PO5 2SG",S L Rental Limited,CS,01/04/2020,"13,500.00"
177500088510,"68, Albert Road, Southsea, Hants, PO5 2SL",B & B Barbers Ltd,CS,01/04/2010,"6,300.00"
177500088610,"Ground Floor, 69, Albert Road, Southsea, Hants, PO5 2SG",Personal details not supplied,CS,01/04/1990,"10,500.00"
177500089110,"70b, Albert Road, Southsea, Hants, PO5 2SL",Personal details not supplied,CS,30/05/2005,"9,000.00"
177500089210,"71, Albert Road, Southsea, Hants, PO5 2SG",Personal details not supplied,CS,27/06/2019,"4,750.00"
177500089310,"72, Albert Road, Southsea, Hants, PO5 2SL",Personal details not supplied,CS,12/10/2017,"9,300.00"
177500089410,"73, Albert Road, Southsea, Hants, PO5 2SG",Co-Operative Group Ltd,CS,01/04/2013,"24,000.00"
177500089510,"5th Hants Volunteer Arms, 74, Albert Road, Southsea, Hants, PO5 2SL",The Golden Eagle Southsea Ltd,CL,18/11/2020,"23,750.00"
177500090410,"76, Albert Road, Southsea, Hants, PO5 2SN",Salvation Army Charity Shop,CS,10/05/2010,"11,750.00"
177500090510,"77-79, Albert Road, Southsea, Hants, PO5 2SG",Bombay Cuisine Express Ltd,CS,18/02/2019,"20,250.00"
177500090710,"78, Albert Road, Southsea, Hants, PO5 2SN",Personal details not supplied,CS,01/12/2011,"8,600.00"
177500090910,"80-82, Albert Road, Southsea, Hants, PO5 2SN",Hayplanet Ltd,CR,03/01/2017,"15,500.00"
177500091010,"81, Albert Road, Southsea, Hants, PO5 2SG",Personal details not supplied,CS,01/08/2012,"7,400.00"
177500091110,"Ground Floor, 83, Albert Road, Southsea, Hants, PO5 2SG",Personal details not supplied,CS,30/10/2020,"10,500.00"
177500091510,"Ground Floor, 86, Albert Road, Southsea, Hants, PO5 2SN",Salvation Army Charity Shop,CS,01/04/1990,"10,500.00"
177500091710,"Ground Floor, 88, Albert Road, Southsea, Hants, PO5 2SN",Personal details not supplied,CS,13/04/2018,"6,400.00"
177500091910,"Ground Floor, 89, Albert Road, Southsea, Hants, PO5 2SG",Pc Ideals Retail Ltd,CS,01/07/2009,"7,500.00"
177500092110,"90, Albert Road, Southsea, Hants, PO5 2SN",Personal details not supplied,CS,01/08/2017,"6,300.00"
177500092210,"Ground Floor, 91, Albert Road, Southsea, Hants, PO5 2SG",Personal details not supplied,CS,01/09/1999,"8,400.00"
177500092410,"92, Albert Road, Southsea, Hants, PO5 2SN",Blind Pig Bars Limited,CR,27/03/2018,"10,500.00"
177500092610,"Ground Floor, 93, Albert Road, Southsea, Hants, PO5 2SG",Personal details not supplied,CR,21/11/2006,"9,200.00"
177500092810,"Ground Floor, 94, Albert Road, Southsea, Hants, PO5 2SN",Personal details not supplied,CS,25/10/2016,"6,000.00"
177500093010,"95, Albert Road, Southsea, Hants, PO5 2SG",Independant Vetcare Ltd,CS,29/08/2000,"7,100.00"
177500093210,"96, Albert Road, Southsea, Hants, PO5 2SN",Personal details not supplied,CS,07/07/2010,"6,900.00"
177500093310,"97, Albert Road, Southsea, Hants, PO5 2SG",Christie Letting Agents Ltd,CS,01/02/2010,"9,800.00"
177500093610,"102, Albert Road, Southsea, Hants, PO5 2SN",Personal details not supplied,CS,01/04/2015,"8,800.00"
177500093810,"104, Albert Road, Southsea, Hants, PO5 2SN",Personal details not supplied,CS,17/08/2021,"7,600.00"
177500094310,"106, Albert Road, Southsea, Hants, PO5 2SN",White Fountain Ltd,CS,09/01/2019,"19,000.00"
177500094510,"110, Albert Road, Southsea, Hants, PO4 0JS",Personal details not supplied,CS,01/04/2020,"10,500.00"
177500094610,"111-113, Albert Road, Southsea, Hants, PO5 2SQ",Personal details not supplied,CS,20/04/2003,"23,250.00"
177500094710,"112, Albert Road, Southsea, Hants, PO4 0JS",Personal details not supplied,CS,01/11/2018,"5,500.00"
177500094910,"112a, Albert Road, Southsea, Hants, PO4 0JS",Personal details not supplied,CW3,02/11/2015,"4,650.00"
177500095010,"Ground Floor, 114, Albert Road, Southsea, Hants, PO4 0JS",Personal details not supplied,CS6,17/06/1992,"6,900.00"
177500095210,"Royal Albert, 115-117, Albert Road, Southsea, Hants, PO5 2SQ",Jwj Pubs Ltd,CL,31/07/2014,"20,750.00"
177500095410,"116, Albert Road, Southsea, Hants, PO4 0JS",Personal details not supplied,CS,09/06/2020,"8,600.00"
177500095610,"118, Albert Road, Southsea, Hants, PO4 0JS",Personal details not supplied,CS,22/12/2018,"8,200.00"
177500095710,"Duke Of Devonshire, 119, Albert Road, Southsea, Hants, PO5 2SQ",Personal details not supplied,CL,20/11/2018,"29,000.00"
177500096010,"120, Albert Road, Southsea, Hants, PO4 0JS",Personal details not supplied,CS,20/11/2017,"7,400.00"
177500096110,"121, Albert Road, Southsea, Hants, PO5 2SQ",Overtam Ltd,CS,28/12/2015,"8,900.00"
177500096210,"122, Albert Road, Southsea, Hants, PO4 0JS",Personal details not supplied,CS,04/04/2013,"6,700.00"
177500096510,"123, Albert Road, Southsea, Hants, PO5 2SQ",Personal details not supplied,CS,01/10/2012,"6,300.00"
177500096710,"124, Albert Road, Southsea, Hants, PO4 0JS",Clegg Gifford & Co Limited,CS,01/09/2020,"6,900.00"
177500096910,"125, Albert Road, Southsea, Hants, PO5 2SQ",Theyescreative Limited,CS,28/02/2018,"6,800.00"
177500097110,"126, Albert Road, Southsea, Hants, PO4 0JS",Melody'S Catering Services Ltd,CS,20/12/2014,"11,000.00"
177500097210,"126a, Albert Road, Southsea, Hants, PO4 0JS",Premiere Coffee Limited,CR1,01/03/2017,"31,000.00"
177500097310,"127, Albert Road, Southsea, Hants, PO5 2SQ",Personal details not supplied,CS,04/07/2019,"7,800.00"
177500098110,"128, Albert Road, Southsea, Hants, PO4 0JS",Southern Co-Operative Funerals Ltd,CS,15/05/2018,"12,750.00"
177500098210,"129, Albert Road, Southsea, Hants, PO5 2SQ",Personal details not supplied,CS,01/04/2019,"9,200.00"
177500098410,"130, Albert Road, Southsea, Hants, PO4 0JS",Personal details not supplied,CS,01/10/2016,"6,600.00"
177500098510,"131, Albert Road, Southsea, Hants, PO5 2SQ",Personal details not supplied,CS,15/09/2020,"9,600.00"
177500098610,"132, Albert Road, Southsea, Hants, PO4 0JS",Personal details not supplied,CS,03/10/2018,"5,700.00"
177500099210,"137, Albert Road, Southsea, Hants, PO5 2SQ",New Star Fast Food Limited,CS,01/02/2020,"8,200.00"
177500099410,"Ground Floor, 138, Albert Road, Southsea, Hants, PO4 0JS",Personal details not supplied,CS,06/04/2017,"5,700.00"
177500099610,"139, Albert Road, Southsea, Hants, PO5 2SQ",Personal details not supplied,CS,01/03/2007,"6,000.00"
177500099810,"140, Albert Road, Southsea, Hants, PO4 0JS",Personal details not supplied,CS,01/12/2014,"7,700.00"
177500099910,"Ground Floor, 141, Albert Road, Southsea, Hants, PO5 2SQ",Personal details not supplied,CS,19/03/2021,"8,000.00"
177500100110,"142, Albert Road, Southsea, Hants, PO4 0JS",Personal details not supplied,CS,01/04/2009,"5,900.00"
177500100410,"145, Albert Road, Southsea, Hants, PO4 0JW",Albert Road Laundrycare Ltd,CS,01/04/2008,"18,000.00"
177500100710,"147b, Albert Road, Southsea, Hants, PO4 0JW",Independent Commusic Ltd,CL2,09/06/2015,"37,500.00"
177500100820,"147c, Albert Road, Southsea, Hants, PO4 0JW",Personal details not supplied,CS,01/12/2020,"3,650.00"
177500101210,"151, Albert Road, Southsea, Hants, PO4 0JW",Creatiques Ltd,CS,16/06/2014,"17,250.00"
177500101410,"150-152, Albert Road, Southsea, Hants, PO4 0JS",Southsea Cycles Limited,CS,18/02/2021,"15,500.00"
177500101710,"The Leopold Tavern, 154, Albert Road, Southsea, Hants, PO4 0JT",The Craft Union Pub Company Ltd,CL,20/06/2017,"36,250.00"
177500102010,"158, Albert Road, Southsea, Hants, PO4 0JT",Personal details not supplied,CS,03/02/2006,"5,900.00"
177500102210,"160, Albert Road, Southsea, Hants, PO4 0JT",Personal details not supplied,CS,01/03/2020,"6,100.00"
177500102310,"Ground Floor, 161-163, Albert Road, Southsea, Hants, PO4 0JW",Ladbrokes Betting & Gaming Ltd,CS,01/04/1990,"15,250.00"
177500102510,"164, Albert Road, Southsea, Hants, PO4 0JT",Kens Chicken Southsea Ltd,CR,01/04/2016,"6,300.00"
177500102710,"166, Albert Road, Southsea, Hants, PO4 0JT",Personal details not supplied,CS3,01/10/2020,"6,200.00"
177500103110,"Ground Floor, 168, Albert Road, Southsea, Hants, PO4 0JT",Personal details not supplied,CS,30/11/2007,"6,500.00"
177500103310,"Impress Dry Cleaners, 169-171, Albert Road, Southsea, Hants, PO4 0JW",Personal details not supplied,CS5,15/06/2016,"14,750.00"
