﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,451.34,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,90.63,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,863.63,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,441.68,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,229.96,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,8.87,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,403.84,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,4.85,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,68.82,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,4.7,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,"2,479.87",SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,"5,111.90",LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,73.48,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,247.25,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,22.5,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,143.7,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,36.48,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,197.95,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,101.25,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,143.34,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,4.85,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,107.57,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,57.94,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,55.93,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,130.4,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,4.7,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,121.36,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,17.39,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,2.48,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,30-Mar-22,6563577,11,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,30-Mar-22,6563577,19.64,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,30-Mar-22,6563577,19.64,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,213.2,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,45.78,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,96.11,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,29.28,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,30-Mar-22,6563577,64.16,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,93.52,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,3.41,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,"3,242.07",SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Care,Third Party Payments,Other establishments,30-Mar-22,6563577,74.56,SUPPLIER,ADMIRAL CARE LTD,300000020477405
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Portsmouth International Port,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,247.05,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,929.87,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,286.6,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,78.12,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,"1,009.96",SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,73.54,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Regeneration,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,75.57,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,71.92,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,593.86,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,"1,218.81",SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,842.63,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,520.23,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,286.48,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,"1,142.51",SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,10.77,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Portsmouth International Port,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,63.32,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,52.01,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,12.54,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,1.63,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,15.17,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,1.63,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,190.84,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,25.22,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,65.76,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,14.9,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,25.23,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,2.48,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,159.03,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,15.81,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,2.67,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,14,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,7.23,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,7.23,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,8.19,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,7.23,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,13.02,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,7.98,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,55.33,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,7.23,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,161.04,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,40.94,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,41.3,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,27.95,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,80.74,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,43.49,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
