﻿CHILDREN'S AND YOUNG PEOPLE'S SERVICES,"OWN
PROVISION",PRIVATE,"OTHER
PUBLIC",VOLUNTARY,"TOTAL
EXPENDITURE",INCOME,"NET Current
Expenditure","Govt. Grants
Inside AEF ","Govt. Grants
Outside AEF","LEA NET
Revenue
Expenditure"
SAFEGUARDING CHILDREN AND YOUNG PEOPLE'S SERVICES,,,,,,,,,,
3.3.1 Social work (including LA functions in relation to child protection),"£9,615,107.00","£4,294.00","£219,920.00",£0.00,"£9,839,321.00","£49,185.00","£9,790,136.00","£204,769.00","£34,317.00","£9,551,050.00"
3.3.2 Commissioning and Children's Services Strategy,"£1,323,237.00",£771.00,£0.00,£0.00,"£1,324,008.00","£600,775.00","£723,233.00","£15,551.00",£17.00,"£707,665.00"
3.3.3 Local Safeguarding Children Board,"£343,203.00",£55.00,£0.00,£0.00,"£343,258.00","£99,469.00","£243,789.00","£2,134.00",£11.00,"£241,644.00"
3.3.4 Total Safeguarding Children and Young People's Services,"£11,281,547.00","£5,120.00","£219,920.00",£0.00,"£11,506,587.00","£749,429.00","£10,757,158.00","£222,454.00","£34,345.00","£10,500,359.00"
FAMILY SUPPORT SERVICES,,,,,,,,,,
3.4.1 Direct payments,"£392,907.00","£2,302.00",£27.00,£0.00,"£395,236.00",£472.00,"£394,764.00",£522.00,"£5,714.00","£388,528.00"
3.4.2 Short breaks (respite) for disabled children,"£580,499.00","£141,550.00",£0.00,£0.00,"£722,049.00","£46,919.00","£675,130.00","£2,389.00","£1,672.00","£671,069.00"
3.4.3 Other support for disabled children,"£106,620.00","£467,407.00","£4,500.00",£0.00,"£578,527.00","£12,866.00","£565,661.00","£1,448.00",£0.00,"£564,213.00"
3.4.4 Targeted family support,"£5,382,548.00","£53,212.00",£0.00,£0.00,"£5,435,760.00","£557,186.00","£4,878,574.00","£1,354,210.00","£1,086,455.00","£2,437,909.00"
3.4.5 Universal family support,"£496,570.00",£121.00,£0.00,£0.00,"£496,691.00","£105,450.00","£391,241.00","£334,321.00","£10,044.00","£46,876.00"
3.4.6 Total Family Support Services,"£6,959,144.00","£664,592.00","£4,527.00",£0.00,"£7,628,263.00","£722,893.00","£6,905,370.00","£1,692,890.00","£1,103,885.00","£4,108,595.00"
SERVICES FOR YOUNG PEOPLE,,,,,,,,,,
3.5.1 Universal services for young people,"£865,788.00","£207,015.00",£320.00,£0.00,"£1,073,123.00","£182,552.00","£890,571.00","£30,363.00",£0.00,"£860,208.00"
3.5.2 Targeted services for young people,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
3.5.3 Total Services for young people,"£865,788.00","£207,015.00",£320.00,£0.00,"£1,073,123.00","£182,552.00","£890,571.00","£30,363.00",£0.00,"£860,208.00"
YOUTH JUSTICE,,,,,,,,,,
3.6.1 Youth justice,,,,,"£884,812.00","£640,233.00","£244,579.00",,,
4.0.1 Capital Expenditure from Revenue (CERA) (Children's and young people services),,,,,£0.00,£0.00,£0.00,,,
5.0.2 Total Children and Young People's Services Expenditure (excluding CERA),,,,,"£52,525,499.00","£4,733,935.00","£47,791,564.00",,,
5.0.3 Total Children and Young People's Services Expenditure (including CERA),,,,,"£52,525,499.00","£4,733,935.00","£47,791,564.00",,,
MEMORANDUM ITEMS,,,,,,,,,,
8 Services for young people,,,,,,,,,,
"8a.1 Substance misuse services (Drugs, Alcohol and Volatile substances) (included in 3.5.1 and 3.5.2 above)",,,,,"£38,178.00",,,,,
8a.2 Teenage pregnancy services (included in 3.5.1 and 3.5.2 above),,,,,£0.00,,,,,
