House No:,House Name,Street Name,Post Code,Planning,Licensing
24,,Arnaud Close,PO2 7DQ,Yes,
,23 Canberra House,Arundel Street,PO1 1NU,Yes,
179,,Arundel Street,PO1 1NH,Yes,
183,,Arundel Street,PO1 1NH,Yes,
205,,Arundel Street,PO1 1NH,Yes,
213,,Arundel Street,PO1 1NH,Yes,
242,,Arundel Street,PO1 1NT,Yes,
256,,Arundel Street,PO1 1NT,Yes,
260,,Arundel Street,PO1 1NT,Yes,
286,Flat Ground Floor,Arundel Street,PO1 1NT,Yes,
,4 Ashburton Court,Ashburton Road,PO5 3JU,Yes,
8A,,Ashburton Road,PO5 3JT,Yes,
16,Flat 7,Ashburton Road,PO5 3JT,Yes,
20,,Ashburton Road,PO5 3JT,Yes,Yes
22,Flat second floor,Ashburton Road,PO5 3JT,Yes,
28,Flat 1,Ashburton Road,PO5 3JT,Yes,
28,Flat 8,Ashburton Road,PO5 3JT,Yes,
30,Flat 5,Ashburton Road,PO5 3JS,Yes,
30,Flat 6,Ashburton Road,PO5 3JT,Yes,
30,Flat 7,Ashburton Road,PO5 3JT,Yes,
32,Flat 2,Ashburton Road,PO5 3JT,Yes,
39,upper maisonette,Ashburton Road,PO5 3JS,Yes,Yes
41D,,Ashburton Road,PO5 3JS,Yes,
43,,Ashburton Road,PO5 3JS,Yes,
,4 Hamilton Court,Ashby Place,PO5 3NP,Yes,
,33 Hamilton Court,Ashby Place,PO5 3NP,Yes,
6,,Ashby Place,PO5 3NA,Yes,
92,,Astley Street,PO5 4BZ,Yes,
94,,Astley Street,PO5 4BZ,Yes,
3,,Aston Road,PO4 9BH,Yes,Yes
17,,Aston Road,PO4 9BH,Yes,Yes
36,,Aston Road,PO4 9BH,Yes,
38,,Aston Road,PO4 9BH,Yes,
,1 Longman Court,Auckland Road East,PO5 2HL,Yes,
,4 Longman Court,Auckland Road East,PO5 2HL,Yes,
2,,Auckland Road East,PO5 2HD,Yes,Yes
6,,Auckland Road East,PO5 2HD,,Yes
6,Flat 1,Auckland Road East,PO5 2HD,Yes,
6,Flat 2,Auckland Road East,PO5 2HD,Yes,
6,Flat 3,Auckland Road East,PO5 2HD,Yes,
6,Flat 4,Auckland Road East,PO5 2HD,Yes,
6,Flat 5,Auckland Road East,PO5 2HD,Yes,
6,Flat 6,Auckland Road East,PO5 2HD,Yes,
6,Flat 7,Auckland Road East,PO5 2HD,Yes,
6,Flat 8,Auckland Road East,PO5 2HD,Yes,
6,Flat 9,Auckland Road East,PO5 2HD,Yes,
7,Flat 4,Auckland Road East,PO5 2HA,Yes,
10,,Auckland Road East,PO5 2HD,Yes,Yes
12,,Auckland Road East,PO5 2HD,Yes,Pending
17,Flat 10,Auckland Road East,PO5 2HA,Yes,
25B1,First Floor,Auckland Road East,PO5 2HA,Yes,
25B2,First Floor,Auckland Road East,PO5 2HA,Yes,
29,Lower Maisonette,Auckland Road East,PO5 2HA,Yes,
,4 Darwin House,Australia Close,PO1 1JW,Yes,
,14 Darwin House,Australia Close,PO1 1JW,Yes,
22,,Aylesbury Road,PO2 7NN,Yes,
1,"Flat 2, Catherine Booth House",Aylward Street,PO1 3PH,Yes,
1,"Flat 3, Catherine Booth House",Aylward Street,PO1 3PH,Yes,
1,"Flat 4, Catherine Booth House",Aylward Street,PO1 3PH,Yes,Yes
1,"Flat 5, Catherine Booth House",Aylward Street,PO1 3PH,Yes,
1,"Flat 6, Catherine Booth House",Aylward Street,PO1 3PH,Yes,Yes
1,"Flat 7, Catherine Booth House",Aylward Street,PO1 3PH,Yes,
1,"Flat 8, Catherine Booth House",Aylward Street,PO1 3PH,Yes,Yes
1,"Flat 9, Catherine Booth House",Aylward Street,PO1 3PH,Yes,
106,,Baffins Road,PO3 6BQ,Yes,Yes
132,Flat Ground Floor,Baffins Road,PO3 6BQ,Yes,
1,,Baileys Road,PO5 1EA,Yes,
3,,Baileys Road,PO5 1EA,Yes,Yes
4,,Baileys Road,PO5 1EA,Yes,
5,,Baileys Road,PO5 1EA,Yes,
6,,Baileys Road,PO5 1EA,Yes,
7,,Baileys Road,PO5 1EA,Yes,
8,,Baileys Road,PO5 1EA,Yes,Yes
9,,Baileys Road,PO5 1EA,Yes,Yes
11,,Baileys Road,PO5 1EA,Yes,Pending
13,,Baileys Road,PO5 1EA,Yes,Yes
14,,Baileys Road,PO5 1EA,Yes,
15,,Baileys Road,PO5 1EA,Yes,
16,,Baileys Road,PO5 1EA,Yes,
17,,Baileys Road,PO5 1EA,Yes,Yes
20,,Baileys Road,PO5 1EA,Yes,
23,,Baileys Road,PO5 1EA,Yes,Yes
24,,Baileys Road,PO5 1EA,Yes,
25,,Baileys Road,PO5 1EA,Yes,Yes
26,,Baileys Road,PO5 1EA,Yes,Yes
28,,Baileys Road,PO5 1EA,Yes,
29,,Baileys Road,PO5 1EA,Yes,
30,,Baileys Road,PO5 1EA,Yes,Yes
33,,Baileys Road,PO5 1EA,Yes,Yes
35,,Baileys Road,PO5 1EA,Yes,Yes
37,,Baileys Road,PO5 1EA,Yes,
39,,Baileys Road,PO5 1EA,Yes,
43,,Baileys Road,PO5 1EA,Yes,
45,,Baileys Road,PO5 1EA,Yes,Yes
47,Flat first floor,Baileys Road,PO5 1EA,Yes,
47,Flat Ground Floor,Baileys Road,PO5 1EA,Yes,
51,,Baileys Road,PO5 1EA,Yes,Yes
55,,Baileys Road,PO5 1EA,Yes,
57,,Baileys Road,PO5 1EA,Yes,Yes
59,,Baileys Road,PO5 1EA,Yes,
86,,Baker Street,PO1 4NU,Yes,
72,,Balfour Road,PO2 0DL,,Yes
74,,Balfour Road,PO2 0DL,,Yes
79,,Balfour Road,PO2 0NH,Yes,
84,,Balfour Road,PO2 0NH,Yes,
88,,Balfour Road,PO2 0NH,Yes,
42,,Balliol Road,PO2 7PR,Yes,
24,,Barnes Road,PO1 5JG,Yes,
1,,Bath Road,PO4 0HT,Yes,
5,,Bath Road,PO4 0HT,Yes,Yes
7,,Bath Road,PO4 0HT,Yes,
11,,Bath Road,PO4 0HT,Yes,
13,,Bath Road,PO4 0HT,Yes,
18,,Bath Road,PO4 0HT,Yes,
21A,,Bath Road,PO4 0HX,Yes,
24,,Bath Road,PO4 0HT,Yes,
25,,Bath Road,PO4 0HX,Yes,
26,,Bath Road,PO4 0HT,Yes,Yes
28,,Bath Road,PO4 0HT,Yes,Yes
34,,Bath Road,PO4 0HT,Yes,
36,,Bath Road,PO4 0HT,Yes,
40,,Bath Road,PO4 0HT,Yes,Yes
42,,Bath Road,PO4 0HT,Yes,
45,,Bath Road,PO4 0HX,Yes,
52,,Bath Road,PO4 0HT,Yes,
54,,Bath Road,PO4 0HT,Yes,
56,,Bath Road,PO4 0JD,Yes,
58,,Bath Road,PO4 0HT,Yes,Yes
62,,Bath Road,PO4 0HT,Yes,
64,,Bath Road,PO4 0HT,Yes,Pending
66,,Bath Road,PO4 0HT,Yes,
67,,Bath Road,PO4 0HX,Yes,
69,,Bath Road,PO4 0HX,Yes,
71,,Bath Road,PO4 0HX,Yes,
74,,Bath Road,PO4 0HT,Yes,
82,,Bath Road,PO4 0HT,Yes,
83,,Bath Road,PO4 0HX,Yes,
84,,Bath Road,PO4 0HU,Yes,Yes
86,,Bath Road,PO4 0HU,Yes,
87,,Bath Road,PO4 0HX,Yes,
90,,Bath Road,PO4 0HU,Yes,
94,,Bath Road,PO4 0HU,Yes,Yes
96,,Bath Road,PO4 0HU,Yes,
101,,Bath Road,PO4 0HX,Yes,
103,,Bath Road,PO4 0HX,Yes,
104,,Bath Road,PO4 0HU,Yes,
118,,Bath Road,PO4 0HU,Yes,
122,,Bath Road,PO4 0HU,Yes,
125,,Bath Road,PO4 0HX,Yes,
126,,Bath Road,PO4 0HU,Yes,
132,,Bath Road,PO4 0HU,Yes,
3,Flat 4,Beach Road,PO5 2JH,Yes,
4,,Beach Road,PO5 2JH,Yes,
5,,Beach Road,PO5 2JH,,Yes
7,,Beach Road,PO5 2JH,,Yes
9,,Beach Road,PO5 2JH,,Yes
11,,Beach Road,PO5 2JH,,Yes
16,,Beach Road,PO5 2JH,,Yes
21,,Beach Road,PO5 2JH,,Yes
23,,Beach Road,PO5 2JH,,Yes
27,,Beach Road,PO5 2JH,,Yes
32,,Beach Road,PO5 2JH,Yes,Pending
33,,Beach Road,PO5 2JH,Yes,Yes
42,,Beach Road,PO5 2JH,Yes,Yes
71A,Flat first floor,Beaconsfield Avenue,PO6 2PS,Yes,
6,,Beatrice Road,PO4 0JY,Yes,
7,,Beatrice Road,PO4 0JY,Yes,Pending
8,,Beatrice Road,PO4 0JY,Yes,
9,,Beatrice Road,PO4 0JY,Yes,
10,,Beatrice Road,PO4 0JY,Yes,
11,,Beatrice Road,PO4 0JY,Yes,
12,,Beatrice Road,PO4 0JY,Yes,Yes
13,,Beatrice Road,PO4 0JY,Yes,
14,,Beatrice Road,PO4 0JY,Yes,Yes
16,,Beatrice Road,PO4 0JY,Yes,
17,,Beatrice Road,PO4 0JY,Yes,Yes
18,,Beatrice Road,PO4 0JY,Yes,Yes
20,,Beatrice Road,PO4 0JY,Yes,
21,,Beatrice Road,PO4 0JY,Yes,Yes
22,,Beatrice Road,PO4 0JY,Yes,
23,,Beatrice Road,PO4 0JY,Yes,
25,,Beatrice Road,PO4 0JY,Yes,
26,,Beatrice Road,PO4 0JY,Yes,
27,,Beatrice Road,PO4 0JY,Yes,
28,,Beatrice Road,PO4 0JY,Yes,
30,,Beatrice Road,PO4 0JY,Yes,
34,,Beatrice Road,PO4 0JY,Yes,Yes
35,,Beatrice Road,PO4 0JY,Yes,
,Beaufort House,Beaufort Road,PO5 2NJ,Yes,
61,,Beaulieu Road,PO2 0DN,Yes,
17,,Beck Street,PO1 3AN,Yes,Yes
63,,Bedhampton Road,PO2 7JX,Yes,
10,,Beecham Road,PO1 5LY,Yes,
12,,Beecham Road,PO1 5LY,Yes,Yes
20,,Beecham Road,PO1 5LY,Yes,Yes
22,,Beecham Road,PO1 5LY,Yes,
1,,Beehive Walk,PO1 2PW,Yes,
10,,Beehive Walk,PO1 2PW,Yes,
21,,Beehive Walk,PO1 2PW,Yes,
2,,Belmont Place,PO5 1NB,Yes,
4,,Belmont Place,PO5 1NB,Yes,
10,,Belmont Place,PO5 1NB,Yes,
14,,Belmont Place,PO5 1NB,Yes,
22,,Belmont Street,PO5 1ND,Yes,
26,,Belmont Street,PO5 1ND,Yes,
28,,Belmont Street,PO5 1nd,Yes,
32,,Belmont Street,PO5 1ND,Yes,
34,,Belmont Street,PO5 1ND,Yes,Pending
36,,Belmont Street,PO5 1ND,Yes,Yes
38,,Belmont Street,PO5 1ND,Yes,Yes
42,,Belmont Street,PO5 1ND,Yes,Yes
44,,Belmont Street,PO5 1ND,Yes,Yes
46,,Belmont Street,PO5 1ND,Yes,
54,,Belmont Street,PO5 1ND,Yes,
60,,Belmont Street,PO5 1ND,Yes,
62,,Belmont Street,PO5 1ND,Yes,
64,,Belmont Street,PO5 1ND,Yes,
66,,Belmont Street,PO5 1ND,Yes,Pending
48a,,Bembridge Crescent,PO4 0QU,Yes,
48b,,Bembridge Crescent,PO4 0QU,Yes,Yes
10,,Beresford Road,PO2 0BY,Yes,
98,,Beresford Road,PO2 0NQ,Yes,
33,,Bevis Road,PO2 8AS,Yes,
30,,Binsteed Road,PO2 7PJ,Yes,
87,,Binsteed Road,PO2 7PJ,Yes,
,2 Treadgolds Warehouse,Bishop Street,PO1 3FY,Yes,
,3 Treadgolds Warehouse,Bishop Street,PO1 3FY,Yes,
,4 Kempenfelt House,Bishop Street,PO1 3DQ,Yes,
,11 Kempenfelt House,Bishop Street,PO1 3DQ,Yes,
,3 Cotteridge House,Blackfriars Road,PO5 4LR,Yes,
,4 Cotteridge House,Blackfriars Road,PO5 4LR,Yes,
1,,Blackfriars Road,PO5 4LN,Yes,
3,,Blackfriars Road,PO5 4LN,Yes,
17,,Blackfriars Road,PO5 4LN,Yes,Yes
19,,Blackfriars Road,PO5 4LN,Yes,Yes
21,,Blackfriars Road,PO5 4LN,Yes,
15,,Blakemere Crescent,PO6 3SG,Yes,
8,,Blossom Square,PO1 3JH,Yes,Yes
10,,Blossom Square,PO1 3JH,Yes,Yes
14,,Blossom Square,PO1 3JH,Yes,Yes
,53 Hartford House,Blount Road,PO1 2TW,Yes,
27,,Bonchurch Road,PO4 8RY,Yes,
66,,Bonchurch Road,PO4 8RZ,Yes,
,54 Richmond House,Bonfire Corner,PO1 3FN,Yes,
34,,Boston Road,PO6 3LG,Yes,Yes
1,,Boulton Road,PO5 1NS,Yes,
3,,Boulton Road,PO5 1NS,Yes,
5,,Boulton Road,PO5 1NS,Yes,
7,,Boulton Road,PO5 1NS,Yes,
12,,Boulton Road,PO5 1NT,Yes,
23,,Boulton Road,PO5 1NS,Yes,
25,,Boulton Road,PO5 1NS,Yes,
31,,Boulton Road,PO5 1NS,Yes,
46,,Boulton Road,PO5 1NT,Yes,
50,,Boulton Road,PO5 1NT,Yes,
82,,Boulton Road,PO5 1NT,Yes,
85,,Boulton Road,PO5 1NS,Yes,Yes
89,,Boulton Road,PO5 1NS,Yes,
96,,Boulton Road,PO5 1NT,Yes,Pending
103,,Boulton Road,PO5 1NS,Yes,
19,,Bowler Avenue,PO3 6AY,Yes,
23,,Bradford Road,PO5 1AA,Yes,Yes
27,,Bradford Road,PO5 1AA,Yes,
29,,Bradford Road,PO5 1AA,Yes,
31,,Bradford Road,PO5 1AA,Yes,Yes
41,,Bradford Road,PO5 1AA,Yes,Yes
43,,Bradford Road,PO5 1AA,Yes,Yes
47,,Bradford Road,PO5 1AA,Yes,Yes
57,,Bradford Road,PO5 1AA,Yes,
63,,Bradford Road,PO5 1AA,Yes,Yes
65,,Bradford Road,PO5 1AA,Yes,
67,,Bradford Road,PO5 1AA,Yes,Yes
,3 Embassy Court,Bramble Road,PO4 0DS,Yes,
,22 Embassy Court,Bramble Road,PO4 0DS,Yes,
6,,Bramble Road,PO4 0DT,Yes,Yes
8,,Bramble Road,PO4 0DT,Yes,
9,,Bramble Road,PO4 0DT,Yes,
10,,Bramble Road,PO4 0DT,Yes,
15,,Bramble Road,PO4 0DT,Yes,
17,,Bramble Road,PO4 0DT,Yes,
18,,Bramble Road,PO4 0DT,Yes,Yes
31,,Bramble Road,PO4 0DT,Yes,
35,,Bramble Road,PO4 0DT,Yes,
37,,Bramble Road,PO4 0DT,Yes,
43,,Bramble Road,PO4 0DT,Yes,
2,,Bramshott Road,PO4 8AN,Yes,
17,,Bramshott Road,PO4 8AN,Yes,
19,,Bramshott Road,PO4 8AN,Yes,
29,,Bramshott Road,PO4 8AN,Yes,
39,,Bramshott Road,PO4 8AN,Yes,
50,,Bramshott Road,PO4 8AN,Yes,Yes
51,,Bramshott Road,PO4 8AN,Yes,
53,,Bramshott Road,PO4 8AN,Yes,
59,,Bramshott Road,PO4 8AW,Yes,
68,,Bramshott Road,PO4 8AW,Yes,
70,,Bramshott Road,PO4 8AW,Yes,
77,,Bramshott Road,PO4 8AW,Yes,
81,,Bramshott Road,PO4 8AW,Yes,Yes
86,,Bramshott Road,PO4 8AW,Yes,
87,,Bramshott Road,PO4 8AW,Yes,
15,Kellet Holme,Brandon Road,PO5 2LY,Yes,
22,,Bredenbury Crescent,PO6 3SL,Yes,
7,,Bridgeside Close,PO1 1RH,Yes,
15,,Bridgeside Close,PO1 1RH,Yes,
13,,Bristol Road,PO4 9QH,Yes,
19,,Bristol Road,PO4 9QH,Yes,
25,,Bristol Road,PO4 9QH,Yes,
49,,Bristol Road,PO4 9QH,Yes,
,1 Ted Kelly Court,Britain Street,PO1 3RQ,Yes,
,5 Joseph Nye Court,Britain Street,PO1 3RD,Yes,
3,,Britannia Road,PO5 1SN,Yes,Yes
4,,Britannia Road,PO5 1SN,Yes,Yes
5,,Britannia Road,PO5 1SN,Yes,
8,,Britannia Road,PO5 1SN,Yes,Yes
12,,Britannia Road,PO5 1SN,Yes,Yes
14,,Britannia Road,PO5 1SN,Yes,Yes
17,,Britannia Road,PO5 1SN,Yes,
18,,Britannia Road,PO5 1SN,Yes,Yes
22,,Britannia Road,PO5 1SN,Yes,Yes
24,,Britannia Road,PO5 1SN,Yes,Yes
28,,Britannia Road,PO5 1SN,Yes,Yes
32,,Britannia Road,PO5 1SN,Yes,Yes
34,,Britannia Road,PO5 1SN,Yes,
36,,Britannia Road,PO5 1SN,Yes,
29,,Britannia Road North,PO5 1SL,Yes,Yes
35,,Britannia Road North,PO5 1SL,Yes,Yes
41,,Britannia Road North,PO5 1SL,Yes,Yes
42,,Britannia Road North,PO5 1SL,Yes,
54,,Britannia Road North,PO5 1SL,Yes,Yes
56,,Britannia Road North,PO5 1SL,Yes,Yes
58,,Britannia Road North,PO5 1SL,Yes,Yes
62,,Britannia Road North,PO5 1SL,Yes,Yes
64,,Britannia Road North,PO5 1SL,Yes,Yes
68,,Britannia Road North,PO5 1SL,Yes,
72,,Britannia Road North,PO5 1SL,Yes,Yes
74,,Britannia Road North,PO5 1SL,Yes,Yes
78,,Britannia Road North,PO5 1SL,Yes,Yes
,1 Spinnaker Quay,Broad Street,PO1 2JG,Yes,
11,2 Spice Island House,Broad Street,PO1 2JD,Yes,
39,,Broad Street,PO1 2JD,Yes,
43,Swan House,Broad Street,PO1 2JD,Yes,Yes
16,,Brompton Road,PO4 9AL,Yes,
25,,Brompton Road,PO4 9AJ,Yes,
42,,Brompton Road,PO4 9AL,Yes,
62,,Brompton Road,PO4 9AL,Yes,
65,,Brompton Road,PO4 9AJ,Yes,Yes
75,,Brompton Road,PO4 9AJ,Yes,
79,,Brompton Road,PO4 9AJ,Yes,
80,,Brompton Road,PO4 9AL,Yes,
82,,Brompton Road,PO4 9AL,Yes,Yes
120,,Brompton Road,PO4 9AL,Yes,
29,,Brookfield Road,PO1 5HZ,Yes,
43,,Brookfield Road,PO1 5HZ,Yes,
11,,Brougham Road,PO5 4PA,Yes,
13,,Brougham Road,PO5 4PA,Yes,
19,,Brougham Road,PO5 4PA,Yes,Yes
22,,Brougham Road,PO5 4PA,Yes,Yes
28,,Brougham Road,PO5 4PA,Yes,
30,,Brougham Road,PO5 4PA,Yes,
32,,Brougham Road,PO5 4PA,Yes,
2,,Brunswick Street,PO5 4BY,Yes,Pending
46,,Buckingham Green,PO1 4LN,Yes,
23,,Burgoyne Road,PO5 2JJ,Yes,
31,,Burgoyne Road,PO5 2JJ,Yes,Yes
5,,Burlington Road,PO2 0DP,Yes,
46,,Burlington Road,PO2 0DP,Yes,Yes
,The Farmhouse,Burrfields Road,PO3 5HH,,Yes
55,,Butterfly Drive,PO6 4EY,Yes,
86,,Butterfly Drive,PO6 4DL,Yes,
56,,Byerley Road,PO1 5AY,Yes,
60,,Byerley Road,PO1 5AY,Yes,
78,,Byerley Road,PO1 5AY,Yes,
86,,Byerley Road,PO1 5AY,Yes,
97,,Byerley Road,PO1 5AY,Yes,
40,,Cairo Terrace,PO2 7AU,Yes,
,8 Campbell Mansions,Campbell Road,PO5 1RP,Yes,
1,,Campbell Road,PO5 1RH,Yes,
6,Flat 3,Campbell Road,PO5 1RN,Yes,
8B,,Campbell Road,PO5 1RN,Yes,
8D,,Campbell Road,PO5 1RN,Yes,
16,,Campbell Road,PO5 1RN,Yes,Yes
19,basement,Campbell Road,PO5 1RH,Yes,
19,,Campbell Road,PO5 1RH,Yes,
36,,Campbell Road,PO5 1RW,,Yes
1,6 Windsor House,Canal Walk,PO1 1RB,Yes,
1, 10 Windsor House,Canal Walk,PO1 1RB,Yes,
1,15 Windsor House,Canal Walk,PO1 1RB,Yes,
1,23 Windsor House,Canal Walk,PO1 1RB,Yes,
1,27 Windsor House,Canal Walk,PO1 1RB,Yes,
7,,Canterbury Road,PO4 9AZ,Yes,
9,,Canterbury Road,PO4 9AZ,Yes,
12,,Canterbury Road,PO4 9AZ,Yes,
15,,Canterbury Road,PO4 9AZ,Yes,Yes
29,,Canterbury Road,PO4 9AZ,Yes,
33,,Canterbury Road,PO4 9AZ,Yes,Yes
33,,Cardiff Road,PO2 8BJ,Yes,
61,,Cardiff Road,PO2 8BJ,,Yes
1,,Carisbrooke Road,PO4 8RF,Yes,
24,,Carisbrooke Road,PO4 8RF,Yes,
28,,Carisbrooke Road,PO4 8RF,Yes,
38,,Carisbrooke Road,PO4 8RF,Yes,
44,,Carisbrooke Road,PO4 8RF,Yes,
58,,Carisbrooke Road,PO4 8RG,Yes,
64,,Carisbrooke Road,PO4 8RG,Yes,
66,,Carisbrooke Road,PO4 8RG,Yes,Yes
57,,Carnarvon Road,PO2 7NJ,Yes,
73,,Carnarvon Road,PO2 7NJ,Yes,
26,,Carne Place,PO6 4SY,Yes,
12,,Castle Close,PO5 3EB,Yes,
14,,Castle Close,PO5 3EB,Yes,
16,,Castle Close,PO5 3EB,Yes,
,7 Park Court,Castle Road,PO5 3DF,Yes,
,19 Park Court,Castle Road,PO5 3DF,Yes,
8,,Castle Road,PO5 3DE,Yes,Yes
10,,Castle Road,PO5 3DE,Yes,Yes
16,,Castle Road,PO5 3DE,Yes,
22,,Castle Road,PO5 3DE,Yes,Yes
29,,Castle Road,PO5 3DE,Yes,Yes
37,,Castle Road,PO5 3DE,Yes,Yes
41-43,2 Laurelee House,Castle Road,PO5 3AY,Yes,
41B,,Castle Road,PO5 3AY,Yes,
42A,,Castle Road,PO5 3AZ,Yes,
42E,,Castle Road,PO5 3DE,Yes,
59A,maisonette,Castle Road,PO5 3AY,Yes,
60a,,Castle Road,PO5 3AZ,Yes,
63B,,Castle Road,PO5 3DE,Yes,
66,Flat 1,Castle Road,PO5 3A2,Yes,
72,,Castle Road,PO5 3AZ,Yes,Yes
81,maisonette,Castle Road,PO5 3AY,Yes,
81,,Castle Road,PO5 3AY,Yes,
81,Flat 2,Castle Road,PO5 3AY,Yes,
88A,,Castle Road,PO5 3AZ,Yes,
95,,Castle Road,PO5 3AY,Yes,Yes
96,Maisonette,Castle Road,PO5 3AZ,Yes,
22,Flat Ground Floor,Cavendish Road,PO5 2DG,Yes,
,10 Dartmouth Mews,Cecil Place,PO5 3DL,Yes,
,13 Dartmouth Mews,Cecil Place,PO5 3DN,Yes,
