﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,06/03/19,6287331,6950,VENDOR,ST EDWARDS SCHOOL,101262
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,06/03/19,6287331,23936,VENDOR,ST EDWARDS SCHOOL,101262
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),26/03/19,6290696,781.49,VENDOR,PRODUCT DEVELOPMENT CORPORATION,134173
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),01/03/19,6286451,426.28,VENDOR,PRODUCT DEVELOPMENT CORPORATION,134173
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),01/03/19,6286451,1.28,VENDOR,PRODUCT DEVELOPMENT CORPORATION,134173
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),01/03/19,6286451,587.22,VENDOR,PRODUCT DEVELOPMENT CORPORATION,134173
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),01/03/19,6286451,587.72,VENDOR,PRODUCT DEVELOPMENT CORPORATION,134173
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),29/03/19,6291706,250,VENDOR,PRODUCT DEVELOPMENT CORPORATION,134173
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),29/03/19,6291706,250,VENDOR,PRODUCT DEVELOPMENT CORPORATION,134173
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,29/03/19,6291706,697.2,VENDOR,PRODUCT DEVELOPMENT CORPORATION,134173
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,01/03/19,6286303,43.6,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,01/03/19,6286303,16.6,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,01/03/19,6286303,212.95,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,01/03/19,6286303,45.7,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,01/03/19,6286303,239.5,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Transport-Related Expenditure,Public transport,01/03/19,6286303,215.15,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Youth Justice,Children's Services and Education,Transport-Related Expenditure,Public transport,01/03/19,6286303,166.9,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,27/03/19,6290760,2.45,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,27/03/19,6290760,17.85,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,27/03/19,6290760,41.5,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Transport-Related Expenditure,Public transport,27/03/19,6290760,283.5,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,27/03/19,6290760,16.6,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,27/03/19,6290760,243.4,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,27/03/19,6290760,57.7,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,27/03/19,6290760,88.9,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Transport-Related Expenditure,Public transport,27/03/19,6290760,193.02,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Transport-Related Expenditure,Public transport,27/03/19,6290760,159.98,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,27/03/19,6290760,231.6,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,25/03/19,6290429,17000,VENDOR,KEYS GROUP LIMITED,137236
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286720,160.98,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286720,2719.92,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,19/03/19,6289007,2428.5,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286720,2331.36,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286720,3011.34,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,21/03/19,6290065,3011.34,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,21/03/19,6290065,679.98,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,21/03/19,6290065,115.8,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Highways and Transport Services,Public Transport,Regeneration,Supplies and Services,Grants and subscriptions,11/03/19,6287702,1120,VENDOR,ITSO LTD,136293
Portsmouth City Council,PCC,Children's and Education Services,Youth Justice,Children's Services and Education,Supplies and Services,Communications and computing,12/03/19,6287802,32217.45,VENDOR,CAREERVISION LTD,129120
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",15/03/19,6288887,1923.4,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",15/03/19,6288887,717.4,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",15/03/19,6288887,1014,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",15/03/19,6288887,390,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",15/03/19,6288887,970.4,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",15/03/19,6288887,71.77,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",15/03/19,6288887,125.56,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20/03/19,6289940,5950,VENDOR,KEYS GROUP LIMITED,137236
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,25/03/19,6290430,23800,VENDOR,KEYS GROUP LIMITED,137236
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",15/03/19,6288825,2356.32,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",27/03/19,6291232,1846.8,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Culture Leisure & Sport,Capital Charges,Capital Expenditure (WIP),07/03/19,6287429,2353.89,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",14/03/19,6288626,575,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",14/03/19,6288626,238,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",14/03/19,6288626,376,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",14/03/19,6288626,376,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",22/03/19,6290256,316,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",22/03/19,6290256,3250,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",22/03/19,6290256,476,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),27/03/19,6291208,2795,VENDOR,HYPERION INFRASTRUCTURE CONSULTANCY,144798
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,01/03/19,6286477,573.59,VENDOR,SOUTHERN WATER,100254
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,01/03/19,6286477,408.86,VENDOR,SOUTHERN WATER,100254
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",12/03/19,6287911,18204.95,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",12/03/19,6287911,-3542,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,01/03/19,6286398,5290,VENDOR,HELPING HANDS HOMECARE,141367
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,01/03/19,6286398,4774,VENDOR,HELPING HANDS HOMECARE,141367
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,29/03/19,6291629,2236,VENDOR,HELPING HANDS HOMECARE,141367
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,29/03/19,6291629,4780,VENDOR,HELPING HANDS HOMECARE,141367
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,04/03/19,6286539,600.85,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,04/03/19,6286539,21.33,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,15/03/19,6288710,54.13,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,15/03/19,6288710,95.66,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Environmental and Regulatory Services,"Cemetery, Cremation and Mortuary Services",Culture & City Development,Premises-Related Expenditure,Water Services,15/03/19,6288710,33.61,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Services,Private Sector Housing Renewal,"Housing, Neighbourhood and Building Services",Supplies and Services,Grants and subscriptions,13/03/19,6288527,9895.94,COMPANY,YOUNG AND YOUNG BUILDING SERVICES LTD,104996
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing GF,Capital Charges,REFCUS,13/03/19,6288527,2104.06,COMPANY,YOUNG AND YOUNG BUILDING SERVICES LTD,104996
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing GF,Capital Charges,REFCUS,29/03/19,6291790,5895.94,COMPANY,YOUNG AND YOUNG BUILDING SERVICES LTD,104996
Portsmouth City Council,PCC,Housing Services,Private Sector Housing Renewal,"Housing, Neighbourhood and Building Services",Income,Other grants reimbursements and contributions,29/03/19,6291790,-120,COMPANY,YOUNG AND YOUNG BUILDING SERVICES LTD,104996
Portsmouth City Council,PCC,Housing Services,Private Sector Housing Renewal,"Housing, Neighbourhood and Building Services",Income,Other grants reimbursements and contributions,29/03/19,6291790,-1344.84,COMPANY,YOUNG AND YOUNG BUILDING SERVICES LTD,104996
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,26/03/19,6290734,33025,VENDOR,TWO SAINTS LTD,102584
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,26/03/19,6290734,4166.67,VENDOR,TWO SAINTS LTD,102584
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,06/03/19,6287325,114.06,VENDOR,SOLENT BUTCHERS LIMITED,103813
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,06/03/19,6287325,62.83,VENDOR,SOLENT BUTCHERS LIMITED,103813
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,06/03/19,6287325,62.82,VENDOR,SOLENT BUTCHERS LIMITED,103813
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,06/03/19,6287325,58.41,VENDOR,SOLENT BUTCHERS LIMITED,103813
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,06/03/19,6287325,45.48,VENDOR,SOLENT BUTCHERS LIMITED,103813
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,06/03/19,6287325,43.28,VENDOR,SOLENT BUTCHERS LIMITED,103813
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Catering,06/03/19,6287325,166.62,VENDOR,SOLENT BUTCHERS LIMITED,103813
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,26/03/19,6290552,5496.96,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Central Services,Coroners' Court Services,Culture & City Development,Supplies and Services,Services,29/03/19,6291663,83.5,VENDOR,Classified as 'personal data' (under the Data Protection Act 1998),143445
Portsmouth City Council,PCC,Central Services,Coroners' Court Services,Culture & City Development,Supplies and Services,Services,06/03/19,321470,640,VENDOR,DIGNITY FUNERALS LTD,117178
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,26/03/19,6290552,5714.52,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,26/03/19,6290552,5279.4,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,05/03/19,6286742,945.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,05/03/19,6286742,1369.2,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,05/03/19,6286742,2738.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,08/03/19,6287574,945.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,08/03/19,6287574,1369.2,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,08/03/19,6287574,2738.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,15/03/19,6288808,945.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,15/03/19,6288808,1369.2,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,15/03/19,6288808,2746.55,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,22/03/19,6290243,912.8,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,22/03/19,6290243,1369.2,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,22/03/19,6290243,2738.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,29/03/19,6291683,945.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,29/03/19,6291683,1369.2,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,29/03/19,6291683,2738.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,26/03/19,6290552,10369.92,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Supplies and Services,Miscellaneous expenses,21/03/19,6290013,1775,VENDOR,ACTIVE LEADER OPERATIONS LIMITED,144430
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,Adult Services,Employees,Direct employee expenses,05/03/19,6286774,2150,VENDOR,STHREE PARTNERSHIP LLP,107166
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,Adult Services,Employees,Direct employee expenses,05/03/19,6286774,2150,VENDOR,STHREE PARTNERSHIP LLP,107166
