﻿Responder id,Responder name,Content name,Question,Answer,
627,saint,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,Sports facilities must have adequate parking and not rely on residential streets.,
651,marka.graham,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,Totally agree,
656,,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,What is the Milton Neighbourhood Plan? I live in Milton and I have not heard about it.,
669,spencer,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,"
436 more residencies is totally unsustainable not just for the infrastructure and services but as a green space.  This area should be protected not sold off to the highest bidder. There is also mention to 'protect and enhance habitats'.  How will this be enforced when granting planning permission. How can you make it so this is not the least priority? How can you make it so a profiteering developer does not come in and start felling all the mature trees.  This will be the opposite of 'protecting and enhancing habitats' and make the policy worthless. What about enforcing building only on the footprint of the existng building - ie St James Hospital and Langstone campus - leave the rest to protect the habitats and biodiversity.",
686,sue.crane,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,PLEASE retain the trees at SJH; they are wonderful and such specimens are few and far between on the island.,
695,,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,Alternative vehicle routes need to be put in place - not just Locksway Road for the proposed housing,
716,clareseek,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,Needs to be led by the locals in the area and their Neighbourhood plan,
731,,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,"I am concerned that the current plans I have seen for St James' do not conserve & enhance the integrity & setting of the hospital and the chapel and other historic features, that pedestrian/cycling links are limited, and that the road capacity hasn't been thought of.",
746,mgmitchell,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,"These very limited proposals take no account of the need to demolish the old Tower Block on the Langstone site. Nor is there anty recognition of the need to engage with the University over the future of the newer residential blocks at the north end of the Langstone Campus, which remain standing but boarded up",
751,,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,"This is one of the few remaining areas in portsmouth that has mature trees, it is imperative that the area is kept as green as possible. Any extra traffic down the already busy locksway road will cause further disruption, aswell as the already oversubscribed primary schools in the area. Terms like 'wherever' possible mean nothing to a developer.",
756,john.kim.android,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,The density of development should be reduced to lessen the impact on biodiversity. In particular the Brent Geese core area must be preserved.,
789,petnose,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,"The plans as expressed here require that the potential developer(s) stick to these plans, already with the St James Hospital developer they have changed. Also, there seems to be no regard to a potential of 400 + extra vehicles ( calculated from figures supplied by the ONS ) on already overcrowded roads ( all two of them ) into these two areas",
793,charlotte.gerada,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,"There should be more affordable housing and more respect for the local environment. Local ecosystems and biodiversity should not be damaged and as much of the old buildings should be kept, including existing trees and greening",
797,,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,There is no need for elderly person’s accommodation and affordable housing... build them somewhere else.,
807,denisevine,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,"I do not support Policy S5 because it says the emerging Milton Neighbourhood Plan should be taken account of in planning decisions. The emerging, and not yet made MNP, Policy LAN1 suggests a land swap between the brownfield site and protected open space for new development. Which goes against all current planning policy, including the draft local plan being consulted upon. How can there be two contradictory policy approaches in one document ?   

My objections to the Milton Neighbourhood Plan were because: 

''1.	Protection of open space
The policy proposal is to develop on designated and protected open space (MNP Site B). 

The Reg 14 consultation feedback from Sport England said that it is essential the plan reflects and complies with the National Planning Policy Framework 2021 (NPPF) which states that open space should be protected. 

In the NPPF Open Space and Recreation chapter para.99, it particularly addresses existing open space -  
•	Existing open space, sports and recreational buildings and land, including playing fields, should not be built on unless: 
•	an assessment has been undertaken which has clearly shown the open space, buildings or land to be surplus to requirements; or
•	the loss resulting from the proposed development would be replaced by equivalent or better provision in terms of quantity and quality in a suitable location; or 
•	the development is for alternative sports and recreational provision, the benefits of which clearly outweigh the loss of the current or former use.

Policy LAN1 does not achieve this. Although it suggests a land swap between the playing fields and the brownfield site, there is no supporting evidence if this is feasible or viable. The proposal is unclear if it would be common land or sports fields that is replaced. If it is the former then the requirement of para 99 could not be achieved. Sport England would therefore oppose the granting of planning permission for any development which would lead to the loss of or would prejudice the use of any part of the playing field, as the proposal would not meet any of the specific exceptions they require. 

I also do not believe a decision to develop an extremely well-used sports and playing field, and move it to another location should be a decision of a neighbourhood plan.  This facility is used by residents from across the city and therefore it should be a citywide consultation if a decision to move the playing fields is ever proven warranted or feasible.  

Feasibility of this proposal is not addressed in the policy. Considering the exposed coastal location of the proposed replacement sports fields and the impact such intensive use and facilities, such as spotlighting, would have on the European Designated Sites, as well as the unknown costs, it seems it would not pass close scrutiny for feasibility or viability. 


2.	Brownfield first
The NPPF is clear about making effective use of land. Para. 119 ‘Planning policies and decisions should promote an effective use of land in meeting the need for homes and other uses, while safeguarding and improving the environment and ensuring safe and healthy living conditions. Strategic policies should set out a clear strategy for accommodating objectively assessed needs, in a way that makes as much use as possible of previously-developed or ‘brownfield’ land.’

Policy LAN1 is a complete reversal of this NPPF policy. It is suggesting developing on a greenfield site – currently protected open space – in exchange for reinstating a brownfield site to grassland. This makes no logical and environmental sense. The carbon emissions alone from such an activity goes against all environmental thinking. The rationale for doing so is unclear, other than maintaining the coastal strip, which is maintained anyway due to the existing large playing field (protected also as a designated grazing and resting site for Brent Geese, which is on the shore side of Site A, and some suggestion that development on the brownfield site would be more challenging (although still achievable) due to recent environmental protections and enhancements. 

3.	Conformity with the strategic policies of the Local Plan.  
The playing field is designated open space in the current local plan and the MNP needs to be in conformity with the relevant policy.

The council’s own legal opinion has said the MNP will have to meet the basic conditions set out in paragraph 8(2) of Schedule 4B to the Town and Country Planning Act 1990.
These include:
a. having regard to national policies and advice contained in guidance issued by the Secretary of State it is appropriate to make the neighbourhood plan… 
d. the making of the neighbourhood plan contributes to the achievement of sustainable development. 
e. the making of the neighbourhood plan is in general conformity with the strategic policies contained in the development plan for the area of the authority (or any part of that area). 

Policy LAN1 does not meet the basic conditions. 

To conclude, it is disappointing that such a proposal, to develop on protected open space, has emerged in the Milton Neighbourhood Plan and which goes against the desires of the community. On questioning the Milton Neigbourhood Planning Forum it appears the idea of Policy LAN1 was put forward by their planning consultant and not the community. It is therefore likely that should the MNP come to a referendum, and still include Policy LAN1, it will not be supported as there is unlikely to be support to develop on protected open space when the community fully understands the implications.  

It is surprising that this proposal was not better explained at the Reg 14 consultation stage. 
NPPG states that a policy in a neighbourhood plan should be clear and unambiguous. It should be drafted with sufficient clarity that the community understands the proposal. This is not the case with Policy LAN1, either at the Reg 14 or Reg 16 consultation stages, and I believe this has led to confusion in the community about the true intentions and implications of this policy. At worst they have been misled. 

In the Reg 14 consultation feedback the councils own legal opinion said ‘As things stand the risk is that the MNP would fail the basic conditions, particularly (d) compliance with strategic policies and (e) delivering sustainable development’. I do not believe this position has changed since it was redrafted. 

Furthermore, the council’s legal opinion Reg 14 response (21.16) said the “special policy” for Langstone needs significant further work.  It said it was very vague about its proposed uses, had unnecessary requirements (where legal protection already existed) and the interpretation section was difficult to follow. This clearly led to the community not understanding the implications of this policy at the Reg 14 stage. The redrafted policy is no better. 

In addition to Policy LAN1 not following NPPF or the Portsmouth Plan, it is unclear as to why this proposal is needed, is ambiguous about what would be developed on which site and how this would be achieved. It is far from suitable for inclusion in the MNP, is not fit for purpose, is unlikely to get support at a referendum and should therefore be withdrawn. ''


I don't know how you can refer to a  neighbourhood plan which, in its current form (Policy LAN1), contradicts your own local plan policy regarding development on Langstone Campus?",
830,kim-barton,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,No reference to dwelling type or mixture. Mixture of sheltered and elderly accommodation could result in a high number of vulnerable people in one place.,
837,bdewing,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,"With constant extra housing demanded by the Government on our crowded Island City also need enhanced or new Doctors surgery, school etc as already a big problem with lack of infrastructure in the City",
844,hyeomans321,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,No,
846,morrism,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,"Sadly the Pavilions have already gone, as have many of the trees.  The Hospital grounds are special and an important resource which came into their own for the  Covid vaccination rollout.  Where else could accommodate that volume of people?  It will be difficult for Locksway Road to support the additional (residential) traffic and the junction with Milton Road will become more dangerous without some intervention.",
850,,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,"I believe the St.James hospital site is  an incredibly important site for wildlife, all the plants and trees there will provide important habitats and support a huge amount of wildlife. There are many mature trees and  these are hugely important. I disagree with the proposals as any development will have a huge negative impact on the wildlife and plants there, putting 316 homes there means wildlife destruction is unavoidable. The report talks about looking to retain and enhance this setting to deliver biodiversity net gain but the development proposed for there will mean destruction of wildlife not enhancement, its unavoidable.Its an ecosystem that has been there for years  and taken time to establish and development will destroy that. I believe its an opportunity to think long term and what is really important for our environment, this space  could be a lovely big inner city green space, a woodland space with the planting of more trees and beneficial plants for wildlife. The existing buildings there could be used and  turned into educational buildings and children and adults could learn about nature and wildlife and how to look after our environment, environmental courses  could be held there. 
Regarding the langstone Campus area my big concern is that any development there will affect the Brent Gees and other birds.",
851,rebecca.ellcome,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,"I don't agree with the number of new dwellings to be built. It should be much less. I agree with using the hospital site for elderly accommodation and medical use. I fully support the protection of wildlife habitats, but would like this to go much further, eg any new houses have to have in-built bird/insect boxes; any new gardens created have a native tree planted and that tree has a TPO put on it so it can't be cut down - just a couple of examples.",
Reg18_14,dramsay,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,"As detailed above, the St. James’ and Langstone strategic site consists of two main development areas – St. James’ Hospital and its grounds in the west and Portsmouth University’s Langstone Campus in the east. The plan acknowledges that the site contains a number of significant open spaces including a large area of currently predominantly open space within Solent and NHS Trust’s ownership. A significant part of the eastern part of the hospital site is currently undeveloped (“green”) although there is an established tree belt along its western edge which separates it visually from the main St. James’ Hospital site with its heritage buildings. The supporting text (paragraph 7.5.6) states that the hospital site and its grounds accommodate a mix of uses which reflect and complement the existing character of the former hospital and surroundings. The hospital site is suitable for a range of uses, and these are listed in the paragraphs. It states at paragraph 7.5.7 that the hospital grounds currently contain a number of open spaces used informally by the local community for walking and recreation. It is proposed that as part of any proposed development, that public access is maintained within the site and to the chapel. The Trust does not object to this in principle but maintains that any community use would need to be managed to ensure it did not conflict with the future ability to develop the site for healthcare or related uses. It is unlikely that the site would ever be fully open to community use in the way that public open space would be – another reason why the space should not be allocated as greenspace. The NHS Trust opposes any proposals to restrict development on this land. It is not public open space as is alluded to within the draft Local Plan and it is the only space left on the campus which is not allocated or has been redeveloped for other uses. It is essential to retain this land and maintain its availability for future healthcare related development should this be necessary in the future.",
Reg18_26,janathome,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,"We believe the principle of a “Green City” with lower carbon emissions and vehicular congestion and pollution levels which could protect and enhance biodiversity; open space; and green infrastructure will be compromised in Milton by including both of the St James' and Langstone Campus sites as a Strategic Development Area.

The inclusion of both sites in Policy S5 is at odds with the NAQO and para 1.1.11. Indeed the Plan's evidence papers of February 2019 show Milton already suffers with six congestion hotspots:- Milton Rd/St Mary's Rd; Milton Rd/Velder Avenue; Milton Rd/Locksway Rd; Milton Rd/Goldsmith Avenue; Goldsmith Avenue/Priory Crescent; and A2030/Moorings Way. This congestion exists now in advance of the former Kingston Prison being occupied. If there is not the road space to accommodate existing traffic, where is the additional traffic supposed to queue and how is it supposed to avoid polluting our residential streets? New petrol and diesel cars are not going to be banned until 2030 which means they will still be in common use until the expiry of this Plan.

It would better to redraft Policy S5 to exclude Langstone Campus as a “Strategic Site”. It could be, as your draft Policy alludes to, an opportunity area for a new school where school-children could be free of toxic vehicle fumes and utilise the open-spaces and Sports-fields and access it from the south east of Portsea Island safely by foot or by bicycle. The Neighbourhood Plan Habitats Assessment recommends the avoidance of the Campus site for a school in order to protect the Core Brent Geese Grazing Area P23b. The issue with proposing a housing use at the Campus/Sports-fields is that it enhances land value rendering the education use as non-viable. Generally however, that use would be more compliant with the Conservation objectives of Langstone Harbour.  

Strategic development of the Langstone Campus site is not at all conducive with this agreed level of grassland management and is inconsistent with the aims of Coastal Policy S10 (see above).

We support the Policy for the Furze Lane north-south bus/cycleway connection along the route to be retained and enhanced.

The prominence granted in Policy S5 to the “setting” of the Grade 11 Listed St James' Hospital and Chapel and the retention of other historic assets is very welcome. The inclusion of the requirement to retain the open spaces for public access will be very widely appreciated too as will the north/south cycle link. However, we suggest the reference to the 209 dwellings in the Hospital and 107 in the grounds to the south, could be interpreted as leading decision makers to favourably consider the two, as yet, undetermined applications. We recommend it would be better to provide an indicative potential figure for the number of dwellings and that the Policy seeks a more cohesive and integrated development. In that way the Lower Carbon and Carbon Neutral Policy D4 which says, “Proposals of more than 250 dwellings, or of more than 1,000 sqm for non-domestic uses, will be expected to be supported by their own district/communal heat network where feasible, or a suitable alternative” could be more easily achieved through the retention of “Lancaster House” which the Neighbourhood Plan considers as essential to comply with National Renewable and Low Carbon Energy Policy.

We support the inclusion of elderly persons and sheltered accommodation on St James' Hospital as these residential uses would have a lower impact on the local road network. The three storey RNBT residential assisted accommodation currently under construction does not benefit local residents. Elderly persons or sheltered units could be a good fit for the Edwardian Villas now deemed as “Curtilage Listed”. The recommendation that the site be used for medical facilities is also welcome too but we would like to see that insisted upon in and around the redevelopment of the Grade 11 Listed building as otherwise the NHS will say the Policy is complied with on the site already.     ",
Reg18_27,langleyviola1,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,SAME AS ABOVE,
Reg18_28,sienna.somers,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,"We are concerned that, without robust mitigation or off-setting measures, the proposed housing allocation at St James and Langstone Campus has the potential to negatively impact on features of the nearby statutory wildlife sites - particularly brent geese from the adjacent Chichester and Langstone Harbours SPA/Ramsar site.
The Solent Wader and Brent Goose Strategy recommends the protection of ‘Core Areas’ through local plan policies. We note that Policy S5 has been scoped into the Draft Local Plan Appropriate Assessment due to (amongst other potential effects) direct and indirect impacts on functionally linked habitat, including a ‘Core Area’ for feeding brent geese within the Langstone Campus. However, the draft Appropriate Assessment’s conclusion of ‘no adverse effect’ relies on generic policy wording and detailed project-level assessment to ensure that the impacts are appropriately addressed. We do not consider this approach to be adequate to secure the overall network of wader and brent goose sites, or to allow a conclusion of ‘no adverse effect’ at the plan level.
Instead, we would like to see clearer assessment of the likely direct and indirect impacts to areas known to be used by brent geese within proximity of the proposed allocation. Where off-setting measures are likely to be necessary, the location of these should be identified to ensure that the proposed new housing is deliverable in accordance with the Solent Wader and Brent Goose Strategy.
17
In addition, we would support the inclusion of the additional text recommended by the Draft Local Plan Appropriate Assessment (para 6.38) in respect of Policy S5, and consider this would improve the soundness of the policy. Nevertheless, we do not consider it appropriate to entirely defer the detailed assessment of impacts to the project-level when data already exists concerning the importance of feeding brent goose areas within proximity of the proposed allocation site.
In general, we consider that the Draft Plan underemphasises the importance of SPA/Ramsar functionally linked land and overlooks the cumulative effects arising from the loss or damage to a number of such sites across the City as a result of proposed housing allocations, including St James’ and Langstone Campus, but also notably the Tipner proposals. Whilst we support the broad biodiversity objectives to protect over-wintering brent geese and waders feeding and roosting grounds, it is important to recognise the ecological sensitivities of these areas and set out precisely how the objectives can be successfully achieved.",
Reg18_35,sam.pullar,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,"Homes England support the allocation of 436 dwellings on the former hospital for mixed use redevelopment but strongly recommend that the following amendments are made in order to make the policy sound.
To ensure the policy wording is unambiguous Policy S5 should be modified to refer to approximately 436 dwelling houses (Use Class C3).
Supporting paragraph 7.5.5 should be amended to delete reference to HCA land and replace this with Homes England land.
Quantum of Development and Housing Trajectory
The draft allocation proposes for approx. 436 dwellings in total across the emerging St James and Langstone Campus allocation, with approximately 316 on the former St James Hospital site, which includes Phase 1 owned by Homes England, and Phase 2 under the control of NHS Property Services and Developer, PJ Livesey.
As recognised in Paragraph 7.5.6 and the supporting Housing and Economic Land Availability Assessment (2021) the draft allocation accounts for 107 homes coming forward on Homes England land in accordance with planning application LPA ref: 18/00288/OUT. As acknowledged Paragraph 7.5.6 this figure these capacity estimates are expected to flex as proposals are progressed and refined.
It is recommended that Paragraph 7.5.6 is modified to recognise that this capacity testing should seek to optimise the brownfield potential of the St James’ Hospital site, in accordance with NPPF Paragraph 119, making as much use of previously developed land against the background of the Council’s acknowledged shortfall, within the city boundaries, against objectively assessed need.
Having regard to NPPF Paragraph 68 and the requirement plans to identify a supply of specific and deliverable sites over the first five years, Homes England consider that housing completions are achievable given the site is previously developed land and Homes England’s drive to accelerate housing delivery and unblock sites where the market cannot deliver
Medical Uses and Community Facilities
Draft Policy S5 states that “Planning permission will be granted on the St James’s Hospital site for a mixed use development including medical facilities, community facilities and approx. 316 dwellings.”
With regard to the health care, the medical element of this allocation has been fulfilled by the provision of The Orchards and the Lime NHS Solent Trust buildings. The NHS has relocated services within the local area, including investment at St Mary’s Hospital. The residential proposals as set out in Homes England’s application (LPA ref. 18/00288/OUT) will not be prejudiced by this existing use. This has been recognised in the Infrastructure Delivery Plan (July 2021), in relation to social infrastructure deficit and planned social infrastructure. The need for community facilities has also not been evidenced and therefore should not be listed as a requirement to be provided.
This is confirmed in the NHS Portsmouth Commissioning Group’s recent letter, dated 19 August 2021, provided in support of Phase 2 applications (20/00205/LBC & 20/00204/FUL), which states that the St James Hospital site was declared surplus to requirements in 2014 given proximity and investment into St Mary’s Community Health Campus.
Draft Policy H1 (Housing Need and Supply) of this Local Plan explains that at least 17,701 net additional dwellings will need to be provided in the city between 2020 and 2038. As currently proposed, the requirement for unjustified uses could also restrict the delivery of housing in this location.
The St James’ Hospital site should be identified primarily for housing development, which reflects evidenced need and Local Authority housing delivery test performance and addition of a 20% buffer; in relation to rolling five year supply, as a result a 20% shortfall in delivery against the housing target (HDT_2020). No quantifiable need argument has been presented in the draft Local Plan for requiring future development to include the alternative uses cited at St James, and no consideration as to the viability of these uses has been put forward.
The draft policy should be reworded to read:
“Planning permission will be granted on the St James’s Hospital site for a housing led mixed use development including medical facilities, community facilities and approx. for approximately 316 dwellings.”
Making this change will make the plan justified and sound.
Potential for Elderly Accommodation and Sheltered Housing
The allocation states that the redevelopment should:
“Accommodate a mixture of residential uses including potential sheltered accommodation, elderly person’s accommodation and affordable housing.”
The South Hampshire Strategic Housing Market Assessment (January 2014) now over seven years old outlines that “the growing older population will however likely lead to some increase in requirements for specialist housing solutions (Paragraph 10.29)”.
Paragraph 2.2.15 of the draft Local Plan also states “The Local Housing Needs Assessment identified a growing demand for specialist elderly accommodation (290 dwelling equivalent)” - however it is not clear which assessment this is taken from and where the document “Local Housing Need Assessment” can be found on the evidence base pages of the website.
The Housing Needs and Housing Targets (July 2021) is limited to consideration of calculation of housing need in accordance with standard method.
Planning Permission has been granted at Forest Lodge, to the south of the cricket pitch, for a 66 bed adult care home. It is not clear how the potential requirement for any further sheltered accommodation, elderly person’s accommodation has been justified therefore the requirement should be removed to ensure the policy is found sound.
Importance of Heritage Assets
Draft Policy S5 states that planning permission would be granted on the St James’ Hospital where development would:
“Conserve and enhance the integrity and setting of St James’s Hospital (Grade II listed), and the Chapel (Grade II listed), and other historic features in the hospital grounds” (emphasis added).
We agree that development proposals should meet statutory tests to pay special regard to the desirability of preserving the building or its setting or any features of special architectural or historic interest which it possesses.
This policy should be amended, however, to remove reference to “and other historic features in the hospital grounds” to ensure that the draft policy is consistent with NPPF paragraph 195, which requires Local planning authorities to identify and assess the particular significance of any heritage asset that may be affected by a proposal taking account of the available evidence.
At plan making stage, in accordance with NPPF paragraph 192 this should be informed by up to date evidence and assess the significance of heritage assets and their contribution. In relation to the supporting evidence base, Heritage and Conservation Background Paper (2021), no evidence is put forward in the draft Plan, or it’s evidence base, of the significance of other historic features other than the statutory assets; Grade II listed hospital and chapel.
Accordingly, reference to other historic features should be deleted to ensure the emerging local plan policy is consistent with national policy and legislation, and therefore sound.
Relationship to the Milton Neighbourhood Plan
The allocation requires development at St James’ and Langstone Campus should “take account of the emerging Milton Neighbourhood Plan.”
Homes England have made separate representations to the Neighbourhood Plan, in WSP letter dated October 2021.
Whilst Homes England are eager to work positively with the Neighbourhood Plan Forum, and local residents, these representations raise a number of areas where the emerging Neighbourhood Plan is not currently consistent with the adopted (and emerging) Development Plan, and/or are not consistent with national policy or guidance.
It is considered, therefore, considered that at this stage the draft Milton Neighbourhood Plan does not meet the Basic Conditions as set out in Paragraph 8 of Schedule 4B to the Town and Country
Planning Act 1990 (as amended) and the Neighbourhood Planning Regulations 2012 (as amended). Accordingly, the emerging local plan allocation should be modified as follows:
“take account of the emerging Milton Neighbourhood Plan, as far as it is in general conformity with the Development Plan and National Policy and Guidance.”
Permeability and Movement
Draft Policy S5 suggests that the development would provide a “north-south pedestrian and cycle link from Locksway Road to Longfield Road”.",
Reg18_56,celiadeane.clark,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,"Question 42b The Town Green and the cricket ground should continue to be protected as public open space, and the whole site’s open parkland character should be protected from any further housing development.  The city is short enough of open space already, so to build all over this green space would be reprehensible and counterproductive, to say the least. Precious playing field land to the north of the hospital has already been lost to housing. The Chapel should be converted for use by the local community in accordance with the Neighbourhood Plan.
I do not object to the Langstone Campus being developed for housing, but public transport to it and the addition of other essential infrastructure such as a school and community centre should be essential elements in the plan. ",
Reg18_59,calcorkerylabour,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,We would like to emphasise the importance of the emerging Milton Neighbourhood Plan and the need to ensure the city wide local plan supports what people in the area want to happen with the sites.,
Reg18_71,rebecca.aziz,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,"This allocation includes two areas identified as supporting habitat for the Solent SPAs; P23B at the eastern end of the site is classified as a core area, and P25 towards the centre of the site (including the sports pitches) is classified as a secondary support area.
Policy S5 includes ‘enhancement of open space provision and protection of the over-wintering Brent Geese and Waders feeding grounds.’ However it is not clear if proposals for new development under this policy will result in any loss of core or secondary site. Natural England have several concerns regarding the direct and/or indirect impacts of development within this allocation on SPA supporting habitat.
Natural England advise that allocation policies that affect Core Areas, such as this site, identify mitigation and offsetting replacement habitat which is agreed with Natural England at the earliest possible stage. This is to ensure that the replacement habitat can offset any loss and that it can be delivered and secured with the required level of certainty for the Habitats Regulations. Without this level of information Natural England advise it is not possible for the Local Plan HRA to conclude no adverse effect on integrity of the designated site(s). We advise that this policy is accompanied by an appropriate mitigation and offsetting strategy that has been agreed with Natural England, that is secured and deliverable with appropriate management.",
Reg18_72,william.everson,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,"NHSPS would also like to support representations made by Barton Wilmore in respect of the Plan and policies pertaining to Policy S5: St James’ and Langstone Campus. These representations were made on behalf of PJ Livesey and NHSPS, who have a legal interest in St James Hospital as landowners.",
