﻿OrganisationURI,OrganisationLabel,Site Reference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,Longitude,Latitude,Hectares,Ownership Status,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_11,HELAA 2021: 44,Land at Halliday Crescent,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,467436.759,99095.114,1.82,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,52,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_12,HELAA 2021: 46,Vauxhall Showroom (London Road),https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,465488.616,104101.141,0.46,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,40,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_13,HELAA 2021: 50,Eastney Health Centre,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,466385.175,99012.058,0.28,owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,50,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_14,HELAA 2021: 58,Hilsea Lodge,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,465506.4,103410.789,0.48,owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,30,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_15,HELAA 2021: 66,Longdean Lodge,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,463095.965,106345.269,0.37,owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,28,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_16,HELAA 2021: 88,Land South of Marina Keep,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,468029.958,99406.135,0.19,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,20,"Site adjacent to existing marina, previously promoted for residential development. ",,No,,,,,"Promoted through SHLAA call for sites. The site has considerable contaminated land issues. The site has considerable contaminated land issues. Therefore, before any development can take place the council will need to be satisfied that thorough investigation of the site has taken place and an appropriate scheme for remediation of the site is in place to deal with the historic land contamination. ",18/12/2017,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_17,HELAA 2021: 91,North End Kwiksave,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,465011.293,102385.032,0.17,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,31,"Vacant retail unit, being promoted for residential development",,No,,,,,,18/12/2017,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_18,HELAA 2021: 109,Clinic south of Alexandra Lodge,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,465197.087,103547.569,0.19,owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,16,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_19,HELAA 2021: 117,"Brynwell Builder's Yard, 207-217 Copnor Road",https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,465965.65,102341.215,0.1,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,14,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_20,HELAA 2021: 161,Karen Avenue,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,467136.688,104986.328,0.45,owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,25,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_21,HELAA 2021: 162,Land to west of Gatcombe Gardens,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,465647.638,103374.859,0.29,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,15,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_22,HELAA 2021: 169,East Lodge,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,468682.587,105640.17,1.18,owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,47,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_23,HELAA 2021: 197,Royal Marine Musuem,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,466921.879,98874.807,0.38,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,20,,,No,,,,,,12/12/2018,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_24,HELAA 2021: 202,Wardroom,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,463734.124,100318.254,2.71,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,200,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_25,HELAA 2021: 203,Land South and East of Lodge Farm,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,468827.981,105466.23,3.41,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,177,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_26,HELAA 2021: 204,"Land at Portsmouth Water Works, Farlington",https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,468312.153,106147.485,19.13,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,120,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_27,HELAA 2021: 215,"Brewery House , Hambrook Street",https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,463919.16,99250.789,0.05,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,17,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_28,HELAA 2021: 218,Gibson Centre,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464027.179,99666.68,0.17,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,40,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_29,HELAA 2021: 231,"Car Park, Crasswell Street",https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464564.781,100546.248,0.03,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,10,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_30,HELAA 2021: 275,"The Invincible , Wickham Street",https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,463085.23,100322.942,0.02,not owned by a public authority,yes,Not permissioned,,,http://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=P8TM2KMOFUE00,No,76,"Outline application (18/00848/OUT) for construction of a twelve storey building (3,317sqm GEA) to provide 76no. 'co-living' bedspaces",,No,,,,,,12/12/2018,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_31,HELAA 2021: 298,140 southampton road,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,463053.462,105684.568,0.16,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,37,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_32,HELAA 2021: 304,"Police Station, Kingston Crescent",https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464738.802,101982.797,0.4,owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,40,,,No,,,,,,12/12/2018,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_33,HELAA 2021: 357,"Bridge Centre, Fratton",https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,465096.802,100322.553,0.38,owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,60,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_34,HELAA 2021: 362,4 Waverley Road ,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,465032.722,98461.555,0.12,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,10,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_35,HELAA 2021: 390,Ashby Place Car Park ,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464264.628,98693.769,0.14,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,24,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_36,HELAA 2021: 392,Nancy Road Car Park,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,465205.085,100329.071,0.12,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,12,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_37,HELAA 2021: 393,Kilmiston Close,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,465044.347,101172.649,0.06,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,6,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_38,HELAA 2021: 394,Langstone Shore Church ,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,466926.925,100746.121,0.41,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,10,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_39,HELAA 2021: 395,Maxstoke Close Car Park,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464557.55,100143.344,0.12,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,76,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_40,HELAA 2021: 397,46- 50 Kingston Road,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,465133.344,101336.702,0.03,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,11,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_41,HELAA 2021: 398,142 Milton Road ,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,466358.676,100090.259,0.08,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,12,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_42,HELAA 2021: 399,Beacon View Academy,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464098.672,105879.872,1.33,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,53,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_43,HELAA 2021: 400,5 Somers Road,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464414.87,99619.734,0.08,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,13,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_44,HELAA 2021: 403,71 -73 Palmerston Road ,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464349.478,98708.395,0.03,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,6,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_45,HELAA 2021: 405,9 Osbourne Road,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464000.671,98831.379,0.03,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,9,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_46,HELAA 2021: 406,205 London Road ,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,465049.599,102661.753,0.04,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,8,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_47,HELAA 2021: 407,2 London Road ,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464925.272,101910.678,0.03,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,6,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_48,HELAA 2021: 408,86 Lake Road ,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464674.622,100823.829,0.03,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,8,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_49,HELAA 2021: 410,Horatia and Lemington ,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464023.147,99755.635,2.64,owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,539,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_50,18/00813/FUL,GARAGES AT EXMOUTH ROAD,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464826.166,98918.814,0.12,not owned by a public authority,yes,Permissioned,Full planning permission,17/10/2018,http://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=P8I92PMOFOW00,No,8,Construction of 8 three-storey dwellinghouses following demolition of existing buildings,,No,,,,,,18/12/2018,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_51,16/02107/OUT,REAR OF ODEON CINEMA 92/96 LONDON ROAD,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464993.549,102226.887,0.26,not owned by a public authority,yes,Permissioned,Outline planning permission,22/03/2018,http://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OIJDPZMOIMK00,No,15,"15 DWELLINGS COMPRISING 8 THREE-STOREY HOUSES IN 2 TERRACES, 6 FLATS IN PART 2/3-STOREY BUILDING & 1 MAISONETTE",,No,,,,,,12/12/2018,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_52,17/00473/OUT,FORMER AMBULANCE STATION LAND ADJACENT TO THE HARBOUR CAR PARK,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,463172.974,100215.493,0.04,mixed ownership,yes,Permissioned,Full planning permission,18/12/2017,http://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OMWVN9MOKOM00,No,11,CONSTRUCTION OF 4 STOREY BUILDING COMPRISING 11 NO. 1 BED APARTMENTS (FOLLOWING DEMOLTION OF EXISTING BUILDING),,No,,,,,,12/12/2018,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_53,17/00074/FUL,ENTERPRISE HOUSE ISAMBARD BRUNEL ROAD,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464231.969,100204.146,0.2,not owned by a public authority,yes,Permissioned,Full planning permission,18/12/2017,http://publicaccess.portsmouth.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OJVX08MOJ8500,No,30,APPLICATION FOR PRIOR APPROVAL RELATING TO THE CHANGE OF USE FROM OFFICE USE (CLASS B1) OF PART OF FLOORS TO FLATS,,No,,,,,,12/12/2018,08/02/2022
