﻿Responder id,Responder name,Content name,Question,Answer
721,cllr.judith.smyth,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,the whole policy meeds to be greener (not green washing) so important to consider  creating an industrial estate for green innovative industry and business
746,mgmitchell,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,Should Gunwharf Keys and the Commercial Road City Centre be 'lumped' together in the Plan? The two sites are very different and offer different opportunities for future cultural/tourism developments
748,dragonflybeth,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,"There is a huge wealth of art, music, talent and culture in Portsmouth. Bubbling below the surface is a hub of artisans, that with support, could make Portsmouth as interesting as Brighton to visit. We need to support and advertise adequately these events. Portsmouth free events (bandstand, festivals, love southsea market) are invaluable. The recent My Dog Sighs exhibition really elevated Portsmouth, as did the Portsmouth Creates Market. 
I think Pamerston Road has been overlooked. Visitors to the D-Day Museum, seafront etc, could be encouraged to shop there. I think it is a mistake to centralise shopping at Gunwharf and big brand multi-national companies, when we should be celebrating all the talent we have and what make Pompey great!"
755,roderick.pullen,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,"In agreement, but this depends on the detail i.e. what would be proposed at the Pyramid Site etc?"
784,trevor_mose,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,opportunity missed to draw out the value of the langstone harbour frontage from an attraction perspective
793,charlotte.gerada,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,Less development at Tipner West
798,chrisleeclark,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,It is good to see Port Solent included here and that facilities here are to be developed and enhanced.
811,planning,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,"We agree with the approach, although because the policy is to cover cultural facilities such as theatres and music venues it will be important that the wording is strengthened to more robustly protect these facilities from loss as is the case under Policy C1.  In particular this should focus on demonstrating lack of need for these facilities rather than just their impact on key centres and cultural offer more broadly."
812,anna.koor,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,Much more could be imagined for temporary use of vacant buildings and sites.
820,,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,"I agree with the policy however the current state hasn't been managed allowing standards to slip and the loss of many heritage assets and hence the detriment to the surroundings.  This isn't just for tourists, it is also for those that live here."
823,n.sebley,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,I like the idea to use vacant buildings / sites but how tourists travel to and from these sites should be thought through.  Reducing Air pollution and carbon emissions from travel need to be central to any development plans.
828,tamara,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,"There are cultural sites missing from the map such as Aspex Gallery, Groundlings Theatre, Wedgewood Rooms. The cultural offer is focused in the south of the city, leaving the rest of the city in a cultural desert. Investment and development of thecultural offer in areas other than the south need to be explored."
844,hyeomans,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,No
849,pohara,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,Local Transport has to be improved to realise these objectives. There is a limit to the amount of traffic that visitors will wade through to reach these destinations.
Reg18_1,andy.grays,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,"The current strategy focuses on raising skill levels, retaining graduates, increasing jobs, and increasing residents in work. We would suggest increased consideration and understanding of how developing creative clusters might help. Whilst it is referenced in the ‘Culture and Tourism section, a C.I strategy for the city is needed. The success and impact of the creative industries is well documented across the country. Inner city areas in London (Kings Cross, Hackney), Manchester (Salford Quays) and Liverpool (City Centre), have provided a mixture of infrastructure and support which allows creative SMEs to flourish. Quite often creative businesses have been encouraged to relocate to these areas because of local amenities, transport links and the offer of quality space and accommodation. Therefore, whilst we welcome reference to culture, leisure, and tourism, we would suggest the Local Plan might benefit from added reference and focus on this area, 
and that it’s seen as a key tool to help meet targets additional jobs, retaining students and attracting commercial businesses. Therefore, the Council should be bold and place the creative industries at the heart of its plans.We are pleased to see the section on culture and tourism. The Guildhall Trust has advanced plans for the development of the Guildhall which support the E3 policy to enhance cultural 
and tourism facilities.
"
Reg18_23,consultations.mmo,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,"• Access S-ACC-1: Proposals, including in relation to tourism and recreation, should demonstrate that they will, in order of preference:
a) avoid
b) minimise
c) mitigate significant adverse impacts on public access.

• Tourism and Recreation S-TR-1: Proposals supporting, promoting or facilitating tourism and recreation activities, particularly where this creates additional utilisation of related facilities beyond typical usage patterns, should be supported.
• Tourism and Recreation S-TR-2: Proposals that enhance or promote tourism and recreation activities will be supported. Proposals for development must demonstrate that they will, in order of preference:
a) avoid
b) minimise
c) mitigate significant adverse impacts on tourism and recreation activities."
Reg18_58,info,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,We like the idea to use vacant buildings / sites but how visitors travel to and from these sites should be thought through.  Reducing air pollution and carbon emissions from travel need to be central to any development plans. Monitoring should include how people get to and from these locations.
Reg18_59,calcorkerylabour,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,We would like some consideration given to developing the new council swimming pool and sports centre in the Fratton Park area. This location would be central for the southern part of Portsmouth and would leave the important green space and existing community building at Bransbury Park relatively unchanged.
Reg18_61,Jonathan.Hogan,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,"Welcome the acknowledgement that Port Solent is a tourism hub. The marina and Boardwalk already act as key attractions for the visitor economy in the area, capable of further enhancements to secure the position and diversify the economic activity.
Policy support should be given to visitor accommodation associated with this, including the use of water-based accommodation for short and long-stay visitor accommodation (i.e. flexible-use houseboats as guest accommodation). This is an increasingly popular product within Marinas across the UK and the world."
