PCC-DCO-211,Southsea Common (west of Serpentine)
PCC-DCO-116,Southsea Rock Gardens
PCC-DCO-102,Spinnaker Open Space
PCC-DCO-204,St George's Square
PCC-DCO-212,St Helen's Field
PCC-DCO-213,St James' Green
PCC-DCO-214,St John's Road
PCC-DCO-215,St Mary's Churchyard
PCC-DCO-216,Stamshaw Adventure Playground
PCC-DCO-216,Stamshaw Park
PCC-DCO-217,Tamworth Field
PCC-DCO-108,Tangier Field
PCC-DCO-218,Teignmouth Road
PCC-DCO-116,The Dell
PCC-DCO-219,The Ridings
PCC-DCO-204,Three Tun Close
PCC-DCO-220,Tipner Lane
PCC-DCO-221,Tipner Lane Allotments (Stamshaw and Tipner)
PCC-DCO-222,Tunstall Road
PCC-DCO-223,Upper Church Path
PCC-DCO-224,Victoria Park
PCC-DCO-225,Watersedge Park
PCC-DCO-226,Waterworks Field
PCC-DCO-227,Waverley Gardens
PCC-DCO-228,White Cloud Place
PCC-DCO-229,Wimbledon Park
PCC-DCO-230,Woodland Park
PCC-DCO-231,Zetland Field
PCC-DCO-232,Eastney Playing Field (also shown above in alphabetical order)
PCC-DCO-233,Governor's Green (also shown above in alphabetical order)
,
