"Body Name","Body","Service Area Categorisation","Service Division Categorisation","Responsible Unit","Expenses Type","Detailed Expenses Type","Payment Date","Transaction Number","Payment Amount","Supplier Type","Supplier Name","Supplier Id"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Grounds maintenance costs","7-May-21","6505072","4,985.17","LIMITED COMPANY","J B CORRIE AND CO LTD","300000020461812"
"Portsmouth City Council","PCC","Support Service / Transparency Costs Unallocated","AMS","Housing, Neighbourhood and Building Services","Transport-Related Expenditure","Direct transport costs","7-May-21","6505132","130.85","SUPPLIER","REL BOARHUNT LIMITED","300000020463948"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Transport-Related Expenditure","Direct transport costs","7-May-21","6505132","-392.4","SUPPLIER","REL BOARHUNT LIMITED","300000020463948"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Direct transport costs","7-May-21","6505132","392.4","SUPPLIER","REL BOARHUNT LIMITED","300000020463948"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Transport-Related Expenditure","Direct transport costs","7-May-21","6505132","392.4","SUPPLIER","REL BOARHUNT LIMITED","300000020463948"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Transport-Related Expenditure","Direct transport costs","7-May-21","6505132","-400.36","SUPPLIER","REL BOARHUNT LIMITED","300000020463948"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Transport-Related Expenditure","Direct transport costs","7-May-21","6505132","400.36","SUPPLIER","REL BOARHUNT LIMITED","300000020463948"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Transport-Related Expenditure","Direct transport costs","7-May-21","6505132","400.36","SUPPLIER","REL BOARHUNT LIMITED","300000020463948"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Regulatory Services","Culture, Leisure & Regulatory Services","Supplies and Services","Equipment, furniture and materials","5-May-21","6504707","1,656.81","SUPPLIER","VIP SYSTEM LIMITED","300000020480273"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","21-May-21","6507506","3,102.12","PRIVATE PROVIDER","Classified as 'personal data' (under the Data Protection Act 2018)","300000020480691"
"Portsmouth City Council","PCC","Costs below Net Cost of Services","Trading","Regeneration","Premises-Related Expenditure","Repairs, alterations and maintenance of buildings","7-May-21","6505092","2,403.15","SUPPLIER","VISTECH SERVICES LTD","300000020480163"
"Portsmouth City Council","PCC","Children's and Education Services","Primary Schools","Children's Services and Education","Third Party Payments","Other local authorities","27-May-21","6508761","-2,310.88","OTHER LOCAL AUTHORITY","DEVON COUNTY COUNCIL","300000020459477"
"Portsmouth City Council","PCC","Children's and Education Services","Primary Schools","Children's Services and Education","Third Party Payments","Other local authorities","27-May-21","6508761","3,001.77","OTHER LOCAL AUTHORITY","DEVON COUNTY COUNCIL","300000020459477"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","25-May-21","6508037","-4,163.92","SUPPLIER","SOLENT NHS TRUST","300000020460772"
"Portsmouth City Council","PCC","Children's and Education Services","Special Schools","Children's Services and Education","Third Party Payments","Other establishments","14-May-21","6506396","-13,167.47","SUPPLIER","ST EDWARDS SCHOOL","300000020459845"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Capital - Housing General Fund","Capital Charges","REFCUS","4-May-21","6504302","1,625.00","LIMITED COMPANY","LIFTECH SYSTEMS (SE) LIMITED","300000020461913"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","5-May-21","6504617","0.01","SUPPLIER","FAIRWAYS CARE (UK) LTD","300000020459125"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","5-May-21","6504617","1,258.23","SUPPLIER","FAIRWAYS CARE (UK) LTD","300000020459125"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","5-May-21","6504617","1,887.35","SUPPLIER","FAIRWAYS CARE (UK) LTD","300000020459125"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","5-May-21","6504617","-0.01","SUPPLIER","FAIRWAYS CARE (UK) LTD","300000020459125"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","5-May-21","6504617","314.56","SUPPLIER","FAIRWAYS CARE (UK) LTD","300000020459125"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","5-May-21","6504617","943.68","SUPPLIER","FAIRWAYS CARE (UK) LTD","300000020459125"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","4-May-21","6504273","-0.08","SUPPLIER","FOSTERING RELATIONS LIMITED","300000020475015"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","4-May-21","6504273","507.43","SUPPLIER","FOSTERING RELATIONS LIMITED","300000020475015"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","4-May-21","6504273","676.57","SUPPLIER","FOSTERING RELATIONS LIMITED","300000020475015"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","4-May-21","6504273","3,552.00","SUPPLIER","FOSTERING RELATIONS LIMITED","300000020475015"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","-30","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","-8.57","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","-4.29","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","-0.17","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","24.81","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","49.63","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","173.7","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","75","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","150","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","171.43","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","525","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","342.86","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","1,200.00","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","-21.5","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","-30","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","-8.57","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","-4.29","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","24.81","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","49.63","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","53.57","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","173.7","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","107.14","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","375","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","188.57","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","377.14","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","1,320.00","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","-248.14","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","-30","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","-8.57","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","-4.29","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","24.81","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","32.14","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","49.63","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","173.7","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","64.29","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","225","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","182.14","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","364.29","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","1,275.00","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","-30","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","-8.57","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","-4.29","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","-0.26","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","32.14","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","64.29","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","225","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","186.43","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","372.86","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","1,305.00","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","-30","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","-8.57","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","-4.29","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","-0.04","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","53.57","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","107.14","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","375","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","186.43","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","372.86","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","1,305.00","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","-42.9","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","53.57","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","107.14","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","375","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","186.43","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","372.86","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505134","1,305.00","SUPPLIER","LILIAN DAVIS GROUP LTD","300000020467263"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","7-May-21","6505130","30.8","SUPPLIER","LOVE146","300000020473545"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","4-May-21","6504247","-47.9","SUPPLIER","CEDAR HOPE CARE SERVICES LIMITED","300000020476114"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","4-May-21","6504247","-8.57","SUPPLIER","CEDAR HOPE CARE SERVICES LIMITED","300000020476114"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","4-May-21","6504247","-1.43","SUPPLIER","CEDAR HOPE CARE SERVICES LIMITED","300000020476114"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","4-May-21","6504247","8.27","SUPPLIER","CEDAR HOPE CARE SERVICES LIMITED","300000020476114"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","4-May-21","6504247","49.63","SUPPLIER","CEDAR HOPE CARE SERVICES LIMITED","300000020476114"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","4-May-21","6504247","57.14","SUPPLIER","CEDAR HOPE CARE SERVICES LIMITED","300000020476114"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","4-May-21","6504247","342.86","SUPPLIER","CEDAR HOPE CARE SERVICES LIMITED","300000020476114"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","4-May-21","6504247","552","SUPPLIER","CEDAR HOPE CARE SERVICES LIMITED","300000020476114"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","4-May-21","6504247","3,312.00","SUPPLIER","CEDAR HOPE CARE SERVICES LIMITED","300000020476114"
