﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,05/12/18,6271142,25,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,05/12/18,6271142,90,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,14/12/18,6273053,260,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,14/12/18,6273053,260,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,14/12/18,6273053,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,14/12/18,6273053,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,14/12/18,6273053,90,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,14/12/18,6273053,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,14/12/18,6273053,90,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,14/12/18,6273053,42.5,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,14/12/18,6273053,42.5,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,14/12/18,6273053,30,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,14/12/18,6273053,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,14/12/18,6273053,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,14/12/18,6273053,30,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,14/12/18,6273053,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/12/18,6274035,60,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/12/18,6274035,30,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/12/18,6274035,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/12/18,6274035,25,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/12/18,6274035,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/12/18,6274035,60,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/12/18,6274035,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/12/18,6274035,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/12/18,6274035,120,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/12/18,6274035,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/12/18,6274035,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/12/18,6274035,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Premises-Related Expenditure,Rents,19/12/18,6274035,1800,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,21/12/18,6274773,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,21/12/18,6274773,100,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,21/12/18,6274773,120,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,21/12/18,6274773,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,21/12/18,6274773,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,21/12/18,6274773,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,21/12/18,6274773,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,21/12/18,6274773,60,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,21/12/18,6274773,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,21/12/18,6274773,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,21/12/18,6274773,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,21/12/18,6274773,30,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,21/12/18,6274773,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,21/12/18,6274773,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,21/12/18,6274773,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,21/12/18,6274773,25,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,21/12/18,6274773,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,21/12/18,6274773,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,21/12/18,6274773,30,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,21/12/18,6274773,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,21/12/18,6274773,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,07/12/18,6271896,693,VENDOR,PRODUCT DEVELOPMENT CORPORATION,134173
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,07/12/18,6271896,3.78,VENDOR,PRODUCT DEVELOPMENT CORPORATION,134173
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,21/12/18,6275034,467.04,VENDOR,PRODUCT DEVELOPMENT CORPORATION,134173
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Supplies and Services,Miscellaneous expenses,21/12/18,6275034,335,VENDOR,PRODUCT DEVELOPMENT CORPORATION,134173
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",17/12/18,6273431,600,VENDOR,TECHNOLOGY WITHIN LIMITED,143958
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18/12/18,6273546,18214.29,VENDOR,KEYS GROUP LIMITED,137236
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07/12/18,6271895,39139.16,VENDOR,PRIORS COURT SCHOOL,126243
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28/12/18,6275469,3011.34,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/12/18,6275469,3011.34,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,Culture & City Development,Third Party Payments,Private contractors,07/12/18,6271882,2300,VENDOR,NOVA INTERNATIONAL LIMITED,109265
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,Culture & City Development,Third Party Payments,Private contractors,07/12/18,6271882,1350,VENDOR,NOVA INTERNATIONAL LIMITED,109265
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,06/12/18,6271728,17607.06,VENDOR,KEYS GROUP LIMITED,137236
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28/12/18,6275480,18214.2,VENDOR,KEYS GROUP LIMITED,137236
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03/12/18,6270873,3407.14,VENDOR,FIVE RIVERS CHILD CARE LIMITED,106901
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28/12/18,6275457,3520.71,VENDOR,FIVE RIVERS CHILD CARE LIMITED,106901
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",21/12/18,6275154,388.16,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",21/12/18,6275154,62.78,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Solent LEP,Business support,OTHER,Supplies and Services,"Equipment, furniture and materials",10/12/18,6272038,425,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",20/12/18,6274677,1425.48,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Education,Capital Charges,Capital Expenditure (WIP),18/12/18,6273567,3880.39,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",21/12/18,6275020,1731,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Supplies and Services,Services,05/12/18,6271132,157.66,VENDOR,ALERE TOXICOLOGY PLC,121708
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Supplies and Services,Services,05/12/18,6271132,269,VENDOR,ALERE TOXICOLOGY PLC,121708
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Premises-Related Expenditure,Cleaning and domestic supplies,31/12/18,6275811,934,VENDOR,SRCL LTD,130344
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",03/12/18,6270895,8220.01,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",10/12/18,6272030,86891.94,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,28/12/18,6275468,5120,VENDOR,HELPING HANDS HOMECARE,141367
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,28/12/18,6275468,4620,VENDOR,HELPING HANDS HOMECARE,141367
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,05/12/18,6271146,382.99,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,14/12/18,6273068,420.82,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,07/12/18,6271816,299.83,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,Culture & City Development,Premises-Related Expenditure,Water Services,04/12/18,6270973,48.65,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,04/12/18,6270973,36.51,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Water Services,12/12/18,6272274,4.2,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Premises-Related Expenditure,Water Services,04/12/18,6270973,21.04,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,07/12/18,6271816,16.6,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Water Services,07/12/18,6271816,5.95,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,07/12/18,6271816,6.27,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Environmental and Regulatory Services,"Cemetery, Cremation and Mortuary Services",Culture & City Development,Premises-Related Expenditure,Water Services,04/12/18,6270973,176.53,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,04/12/18,6270973,88.33,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Premises-Related Expenditure,Water Services,04/12/18,6270973,4.17,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,04/12/18,6270973,3.46,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Premises-Related Expenditure,Water Services,04/12/18,6270973,11.01,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Premises-Related Expenditure,Water Services,04/12/18,6270973,8.39,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,07/12/18,6271816,23.02,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,12/12/18,6272274,14.61,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Premises-Related Expenditure,Water Services,04/12/18,6270973,0.73,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Water Services,07/12/18,6271816,17.48,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,Water Services,12/12/18,6272274,761.33,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,04/12/18,6270973,8.15,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,07/12/18,6271816,21211.63,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,04/12/18,6270973,9.36,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,04/12/18,6270973,122,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,21/12/18,6274795,115.37,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,04/12/18,6270973,11.58,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,07/12/18,6271816,13.55,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,04/12/18,6270973,20.87,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,04/12/18,6270973,21.6,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,05/12/18,6271146,3711.56,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,07/12/18,6271816,23.99,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Environmental and Regulatory Services,Waste Disposal,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,21/12/18,6274737,1335,COMPANY,ABSOLUTE SECURITY SHUTTERS LTD,137456
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,13/12/18,6272893,3043.87,VENDOR,ATLAS CONTRACTORS LIMITED,132690
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing GF,Capital Charges,REFCUS,05/12/18,6271666,1698.86,COMPANY,YOUNG AND YOUNG BUILDING SERVICES LTD,104996
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing GF,Capital Charges,REFCUS,19/12/18,6274565,16057.82,COMPANY,YOUNG AND YOUNG BUILDING SERVICES LTD,104996
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",13/12/18,6272938,1712.58,VENDOR,ERIKS INDUSTRIAL SERVICES LTD,137875
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,Services,05/12/18,6271578,192,VENDOR,HOME SCHOOL TUTORING,140194
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",20/12/18,6274654,360,SOLETRADER,M J RITCHIE DECOR AND GUTTERING SERVICES,126505
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",20/12/18,6274654,90,SOLETRADER,M J RITCHIE DECOR AND GUTTERING SERVICES,126505
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,Services,05/12/18,6271578,160,VENDOR,HOME SCHOOL TUTORING,140194
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",20/12/18,6274654,390,SOLETRADER,M J RITCHIE DECOR AND GUTTERING SERVICES,126505
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,Services,05/12/18,6271578,160,VENDOR,HOME SCHOOL TUTORING,140194
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,07/12/18,6271801,5496.96,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,28/12/18,6275405,5496.96,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Central Services,Coroners' Court Services,Culture & City Development,Supplies and Services,Services,05/12/18,320440,680,VENDOR,DIGNITY FUNERALS LTD,117178
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,07/12/18,6271801,5714.52,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,07/12/18,6271801,5279.4,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,28/12/18,6275405,5714.52,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,28/12/18,6275405,5279.4,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,19/12/18,6274514,912.8,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,19/12/18,6274514,1369.2,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,19/12/18,6274514,912.8,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,19/12/18,6274514,1369.2,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,19/12/18,6274514,2738.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
