﻿Base Rate (Universal 15 hours),,Description,Unit Value (£) PVI,Unit Value (£) Nursery School,Unit Value (£) Primary Nursery Class,Unit Applied Unit Type,Number of Units PVI,Number of Units Nursery School,Number of Units Primary Nursery Class,Number of Units (Additional 15 hours) PVI,Number of Units (Additional 15 hours) Nursery School,Number of Units (Additional 15 hours) Primary Nursery Class,Number of Units (Universal and Additional 15 hours) PVI,Number of Units (Universal and Additional 15 hours) Nursery School,Number of Units (Universal and Additional 15 hours) Primary Nursery Class,Anticipated Budget (£) PVI,Anticipated Budget (£) Nursery School,Anticipated Budget (£) Primary Nursery Class,Anticipated Budget (£) TOTAL
TOTAL FUNDING FOR SEN INCLUSION FUND (TOP-UP GRANT ELEMENT):,,,,,,,,,,,,,,,,,,,"£114,560"
8a. Early years contingency funding - 3 & 4 Year Olds,,Contingency Funding covers any unexpected increases in early years growth.,,,,,,,,,,,,,,,,,"£177,500"
8b. Early years contingency funding - 2 Year Olds,,Contingency Funding covers any unexpected increases in early years growth.,,,,,,,,,,,,,,,,,"£42,700"
9a. Early years centrally retained funding - 3 & 4 Year Olds,,This covers central administration costs in relation to early years.,,,,,,,,,,,,,,,,,"£557,800"
9b. Early years centrally retained funding - 2 Year Olds,,This covers central administration costs in relation to early years.,,,,,,,,,,,,,,,,,"£72,300"
TOTAL FUNDING FOR EARLY YEARS CENTRAL EXPENDITURE:,,,,,,,,,,,,,,,,,,,"£850,300"
10. Early years pupil premium - 3 & 4 Year Olds,,,,,,,,,,,,,,,,,,,"£140,100"
11. Disability access fund - 3 & 4 Year Olds,,,,,,,,,,,,,,,,,,,"£66,400"
Calculation of pass-through rate,,,,,,,,,,,,,,,,,,,
Calculation,Description,,Amount,,,,,,,,,,,,,,,,
,"1. EYSFF (3 & 4 year olds) Base Rate(s) per hour, per provider type",,"£10,902,832",,,,,,,,,,,,,,,,
,2a. EYSFF (3 & 4 year olds) Supplements (supply a note for your supplement payment) - Deprivation,,"£507,108",,,,,,,,,,,,,,,,
,2b. EYSFF (3 & 4 year olds) Supplements (supply a note for your supplement payment) - Quality,,£0,,,,,,,,,,,,,,,,
,2c. EYSFF (3 & 4 year olds) Supplements (supply a note for your supplement payment) - Flexibility,,£0,,,,,,,,,,,,,,,,
,2d. EYSFF (3 & 4 year olds) Supplements (supply a note for supplement payment) - Rurality/Sparsity,,£0,,,,,,,,,,,,,,,,
A,2e. EYSFF (3 & 4 year olds) Supplements (supply a note for your supplement payment) - EAL,,£0,,,,,,,,,,,,,,,,
,3. EYSFF (3 & 4 year olds) Maintained nursery school (MNS) lump sums (if applicable),,£0,,,,,,,,,,,,,,,,
,7a (i) SEN Inclusion Fund - 3 & 4 Year Olds (Mandatory) - Funding allocated from EY Block,,"£101,422",,,,,,,,,,,,,,,,
,7a (ii) SEN Inclusion Fund - 3 & 4 Year Olds (Mandatory) - Funding allocated from HN Block,,£0,,,,,,,,,,,,,,,,
,8a. Early years contingency funding - 3 & 4 Year Olds,,"£177,500",,,,,,,,,,,,,,,,
,Subtotal =,,"£11,688,862",,,,,,,,,,,,,,,,
B,DfE quantum allocation to local authority of MNS supplementary funding (published in the DSG allocations tables),,£0,,,,,,,,,,,,,,,,
C,Planned total base rate hours for universal 15 and additional 15 hours for 3 and 4 year olds (including hours through MNS),,"2,535,542",,,,,,,,,,,,,,,,
D,"Equivalent average rate to providers for three-and four-year old entitlement hours
= (A-B) / C",,£4.61,,,,,,,,,,,,,,,,
E,LA EYNFF hourly rate for three-and four-year olds (published in the DSG allocations tables),,£4.83,,,,,,,,,,,,,,,,
F,"Test of meeting requirement
 = (D / E) * 100%",,95.4%,,,,,,,,,,,,,,,,
