﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Jul-22,6652120,"186,213.68",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Jul-22,6652120,"14,795.92",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Jul-22,6652120,"10,266.64",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,26-Jul-22,6652250,"215,333.92",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,26-Jul-22,6652250,"7,629.28",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,26-Jul-22,6652250,"4,600.00",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Jul-22,6652122,"101,462.32",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Jul-22,6652122,"4,330.48",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Jul-22,6652122,"4,666.64",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Jul-22,6652121,"115,916.80",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Jul-22,6652121,"10,000.00",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Jul-22,6652121,"6,666.67",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,25-Jul-22,6652121,"19,622.40",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,25-Jul-22,6652121,"4,800.00",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,25-Jul-22,6652121,"52,800.00",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,25-Jul-22,6652215,"6,666.66",SUPPLIER,THE THINKING SCHOOLS TRUST,300000020481073
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,26-Jul-22,6652251,"1,666.66",SUPPLIER,THE SALTERNS ACADEMY TRUST,300000020477978
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jul-22,6652225,127,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jul-22,6652225,121,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jul-22,6652225,141,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,15-Jul-22,6649976,"-1,625.29",SUPPLIER,BPA CARE LIMITED,300000020475549
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,15-Jul-22,6649976,-597.86,SUPPLIER,BPA CARE LIMITED,300000020475549
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,15-Jul-22,6649976,-256.41,SUPPLIER,BPA CARE LIMITED,300000020475549
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,15-Jul-22,6649976,-135,SUPPLIER,BPA CARE LIMITED,300000020475549
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,15-Jul-22,6649976,-135,SUPPLIER,BPA CARE LIMITED,300000020475549
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,15-Jul-22,6649976,-57.86,SUPPLIER,BPA CARE LIMITED,300000020475549
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,15-Jul-22,6649976,19.29,SUPPLIER,BPA CARE LIMITED,300000020475549
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,15-Jul-22,6649976,34.71,SUPPLIER,BPA CARE LIMITED,300000020475549
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,15-Jul-22,6649976,44.29,SUPPLIER,BPA CARE LIMITED,300000020475549
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,15-Jul-22,6649976,69.43,SUPPLIER,BPA CARE LIMITED,300000020475549
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,15-Jul-22,6649976,81,SUPPLIER,BPA CARE LIMITED,300000020475549
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,15-Jul-22,6649976,123.43,SUPPLIER,BPA CARE LIMITED,300000020475549
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,15-Jul-22,6649976,-44.29,SUPPLIER,BPA CARE LIMITED,300000020475549
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,15-Jul-22,6649976,185.14,SUPPLIER,BPA CARE LIMITED,300000020475549
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,15-Jul-22,6649976,256.41,SUPPLIER,BPA CARE LIMITED,300000020475549
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,15-Jul-22,6649976,289.29,SUPPLIER,BPA CARE LIMITED,300000020475549
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,15-Jul-22,6649976,"1,625.29",SUPPLIER,BPA CARE LIMITED,300000020475549
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,14-Jul-22,6649769,-468.44,LIMITED COMPANY,GAZPROM MARKETING AND TRADING LTD,300000250807105
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,14-Jul-22,6649769,463.64,LIMITED COMPANY,GAZPROM MARKETING AND TRADING LTD,300000250807105
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,14-Jul-22,6649769,-34.51,LIMITED COMPANY,GAZPROM MARKETING AND TRADING LTD,300000250807105
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,14-Jul-22,6649769,52.25,LIMITED COMPANY,GAZPROM MARKETING AND TRADING LTD,300000250807105
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,14-Jul-22,6649769,11.69,LIMITED COMPANY,GAZPROM MARKETING AND TRADING LTD,300000250807105
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Energy costs,14-Jul-22,6649769,167.66,LIMITED COMPANY,GAZPROM MARKETING AND TRADING LTD,300000250807105
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,Energy costs,14-Jul-22,6649769,"-5,777.81",LIMITED COMPANY,GAZPROM MARKETING AND TRADING LTD,300000250807105
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,Energy costs,14-Jul-22,6649769,"4,671.94",LIMITED COMPANY,GAZPROM MARKETING AND TRADING LTD,300000250807105
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645264,442.44,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645264,553.05,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645264,774.27,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645264,774.27,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645264,774.27,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645264,8.95,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645264,431.25,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645264,539.06,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645264,754.68,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645264,754.68,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645264,754.68,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645264,-0.05,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645264,442.45,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645264,553.06,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645264,774.28,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645264,774.28,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645264,774.28,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645264,438,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645264,547.5,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645264,766.5,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645264,766.5,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645264,766.5,SUPPLIER,THE CHILDRENS FAMILY TRUST,300000020479545
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645718,0.04,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645718,353.13,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645718,823.96,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645718,823.96,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645718,823.96,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645718,823.96,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645718,173.37,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645718,404.53,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645718,404.53,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645718,404.53,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645718,404.53,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645719,310.29,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645719,724.01,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645719,724.01,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645719,724.01,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645719,724.01,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645718,-0.04,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645718,368.13,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645718,858.98,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645718,858.98,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645718,858.98,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645718,858.98,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645702,-10,SUPPLIER,STILL WATERS CARE SERVICES LTD,300000020474495
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645702,-10,SUPPLIER,STILL WATERS CARE SERVICES LTD,300000020474495
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645702,-10,SUPPLIER,STILL WATERS CARE SERVICES LTD,300000020474495
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645702,-10,SUPPLIER,STILL WATERS CARE SERVICES LTD,300000020474495
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645702,-4.29,SUPPLIER,STILL WATERS CARE SERVICES LTD,300000020474495
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645702,82.29,SUPPLIER,STILL WATERS CARE SERVICES LTD,300000020474495
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645702,192,SUPPLIER,STILL WATERS CARE SERVICES LTD,300000020474495
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645702,192,SUPPLIER,STILL WATERS CARE SERVICES LTD,300000020474495
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645702,192,SUPPLIER,STILL WATERS CARE SERVICES LTD,300000020474495
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645702,192,SUPPLIER,STILL WATERS CARE SERVICES LTD,300000020474495
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645702,385.71,SUPPLIER,STILL WATERS CARE SERVICES LTD,300000020474495
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645702,900,SUPPLIER,STILL WATERS CARE SERVICES LTD,300000020474495
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645702,900,SUPPLIER,STILL WATERS CARE SERVICES LTD,300000020474495
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645702,900,SUPPLIER,STILL WATERS CARE SERVICES LTD,300000020474495
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645702,900,SUPPLIER,STILL WATERS CARE SERVICES LTD,300000020474495
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645702,-385.71,SUPPLIER,STILL WATERS CARE SERVICES LTD,300000020474495
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04-Jul-22,6645702,-10,SUPPLIER,STILL WATERS CARE SERVICES LTD,300000020474495
