"Body Name","Body","Service Area Categorisation","Service Division Categorisation","Responsible Unit","Expenses Type","Detailed Expenses Type","Payment Date","Transaction Number","Payment Amount","Supplier Type","Supplier Name","Supplier Id"
"Portsmouth City Council","PCC","Support Service / Transparency Costs Unallocated","AMS","Housing, Neighbourhood and Building Services","Supplies and Services","Equipment, furniture and materials","02/09/20","6382371","559.98","VENDOR","PORTSDOWN OFFICE LTD","100059"
"Portsmouth City Council","PCC","Support Service / Transparency Costs Unallocated","AMS","Housing, Neighbourhood and Building Services","Supplies and Services","Equipment, furniture and materials","02/09/20","6382371","468.24","VENDOR","PORTSDOWN OFFICE LTD","100059"
"Portsmouth City Council","PCC","Support Service / Transparency Costs Unallocated","AMS","Housing, Neighbourhood and Building Services","Supplies and Services","Equipment, furniture and materials","02/09/20","6382371","467.24","VENDOR","PORTSDOWN OFFICE LTD","100059"
"Portsmouth City Council","PCC","Support Service / Transparency Costs Unallocated","AMS","Housing, Neighbourhood and Building Services","Supplies and Services","Equipment, furniture and materials","02/09/20","6382371","3580","VENDOR","PORTSDOWN OFFICE LTD","100059"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Supplies and Services","Equipment, furniture and materials","15/09/20","6384134","929.16","VENDOR","PORTSDOWN OFFICE LTD","100059"
"Portsmouth City Council","PCC","Support Service / Transparency Costs Unallocated","AMS","Housing, Neighbourhood and Building Services","Supplies and Services","Equipment, furniture and materials","22/09/20","6385326","684","VENDOR","PORTSDOWN OFFICE LTD","100059"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Capital - Traffic & Transportation","Capital Charges","Capital Expenditure (WIP)","23/09/20","6385581","1787.5","VENDOR","HYPERION INFRASTRUCTURE CONSULTANCY","144798"
"Portsmouth City Council","PCC","Adult Social Care","Commissioning & service delivery","Adult Services","Supplies and Services","Grants and subscriptions","24/09/20","6385895","2253","VENDOR","ADASS - DIRECTORS OF ADULT SOCIAL SERVICES","143357"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","03/09/20","6382523","132","VENDOR","AGE UK","110748"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","03/09/20","6382523","148.5","VENDOR","AGE UK","110748"
"Portsmouth City Council","PCC","Housing Revenue Account","Repairs and Maintenance","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Repairs, alterations and maintenance of buildings","15/09/20","6384124","7033.2","COMPANY","MOUNTJOY LIMITED","129869"
"Portsmouth City Council","PCC","Support Service / Transparency Costs Unallocated","AMS","Regeneration","Supplies and Services","Services","08/09/20","6382943","2745.2","VENDOR","GOSPORT SURVEYING ASSOCIATES LIMITED","147034"
"Portsmouth City Council","PCC","Support Service / Transparency Costs Unallocated","AMS","Regeneration","Supplies and Services","Services","08/09/20","6382943","2345","VENDOR","GOSPORT SURVEYING ASSOCIATES LIMITED","147034"
"Portsmouth City Council","PCC","Highways and Transport Services","Transport Planning, Policy and Strategy","Regeneration","Supplies and Services","Services","11/09/20","6383837","11475","VENDOR","INSTITUTION OF CIVIL ENGINEERS","101457"
"Portsmouth City Council","PCC","Highways and Transport Services","Transport Planning, Policy and Strategy","Regeneration","Third Party Payments","Private contractors","02/09/20","6382472","9300","VENDOR","TURNER & TOWNSEND GROUP LIMITED","132225"
"Portsmouth City Council","PCC","Highways and Transport Services","Transport Planning, Policy and Strategy","Regeneration","Third Party Payments","Private contractors","24/09/20","6385987","4650","VENDOR","TURNER & TOWNSEND GROUP LIMITED","132225"
"Portsmouth City Council","PCC","Support Service / Transparency Costs Unallocated","Financial Services","Finance & Resources","Third Party Payments","Other agencies","21/09/20","6384946","4863.6","VENDOR","CMA FINANCIAL RECRUITMENT LTD","101372"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Supplies and Services","Communications and computing","09/09/20","6383303","772.54","VENDOR","MCPC SYSTEMS (UK) LTD","100998"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","09/09/20","6383005","268.24","VENDOR","ABICARE SERVICES LTD","146674"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","09/09/20","6383005","1456","VENDOR","ABICARE SERVICES LTD","146674"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","28/09/20","6386197","10157.36","VENDOR","ACCESS CARE LTD","106309"
"Portsmouth City Council","PCC","Housing Services","Supporting People","Housing, Neighbourhood and Building Services","Third Party Payments","Other establishments","11/09/20","6383932","4166.67","VENDOR","TWO SAINTS LTD","102584"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386197","496.16","VENDOR","ACCESS CARE LTD","106309"
"Portsmouth City Council","PCC","Housing Services","Homelessness","Housing, Neighbourhood and Building Services","Third Party Payments","Other establishments","11/09/20","6383932","12982.51","VENDOR","TWO SAINTS LTD","102584"
"Portsmouth City Council","PCC","Housing Services","Supporting People","Housing, Neighbourhood and Building Services","Third Party Payments","Other establishments","11/09/20","6383932","49983.41","VENDOR","TWO SAINTS LTD","102584"
"Portsmouth City Council","PCC","Housing Services","Supporting People","Housing, Neighbourhood and Building Services","Third Party Payments","Other establishments","11/09/20","6383932","4166.67","VENDOR","TWO SAINTS LTD","102584"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386197","3120.32","VENDOR","ACCESS CARE LTD","106309"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","09/09/20","6383454","-31.5","VENDOR","STILL WATERS CARE SERVICES LTD","146488"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","09/09/20","6383454","1056","VENDOR","STILL WATERS CARE SERVICES LTD","146488"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","09/09/20","6383454","2828.58","VENDOR","STILL WATERS CARE SERVICES LTD","146488"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/09/20","6386602","-0.05","VENDOR","STILL WATERS CARE SERVICES LTD","146488"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/09/20","6386602","2627.15","VENDOR","STILL WATERS CARE SERVICES LTD","146488"
"Portsmouth City Council","PCC","Housing Services","Homelessness","Housing, Neighbourhood and Building Services","Supplies and Services","Grants and subscriptions","10/09/20","6383558","1600","SOLETRADER","Classified as 'personal data' (under the Data Protection Act 2018)","147218"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Energy costs","16/09/20","6384480","379.99","VENDOR","NPOWER","104871"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Energy costs","16/09/20","6384480","113","VENDOR","NPOWER","104871"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Capital - Housing General Fund","Capital Charges","REFCUS","17/09/20","6384751","8393.28","COMPANY","L DEVINE AND CO LIMITED","111002"
"Portsmouth City Council","PCC","Housing Services","Private Sector Housing Renewal","Housing, Neighbourhood and Building Services","Income","Other grants reimbursements and contributions","17/09/20","6384751","-749.4","COMPANY","L DEVINE AND CO LIMITED","111002"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","139.2","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","1252.8","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","-50.64","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","200.1","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","974.4","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","1096.2","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","1096.2","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","456.75","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","213.15","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","213.15","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","609","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","609","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","104.4","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","852.6","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","852.6","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","556.8","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","34.8","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","139.2","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","121.8","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","69.6","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","69.6","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","139.2","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","139.2","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","487.2","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","487.2","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","1774.8","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","252.3","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","39.15","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","208.8","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","469.8","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","609","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","835.2","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","03/09/20","6382522","835.2","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","121.8","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","939.6","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","126.15","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","126.15","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","974.4","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","1096.2","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","1096.2","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","609","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","213.15","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","213.15","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","609","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","609","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","152.25","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","104.4","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","852.6","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","852.6","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","30","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","556.8","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","139.2","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","121.8","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","69.6","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","69.6","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","139.2","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","139.2","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","487.2","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","487.2","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","1774.8","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","278.4","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","421.95","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","587.25","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","974.4","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","17/09/20","6384659","974.4","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383718","7200.3","VENDOR","AFFINITY TRUST LTD","135643"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383718","9073.8","VENDOR","AFFINITY TRUST LTD","135643"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383718","7121.7","VENDOR","AFFINITY TRUST LTD","135643"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383718","6652.2","VENDOR","AFFINITY TRUST LTD","135643"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383718","8532.6","VENDOR","AFFINITY TRUST LTD","135643"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383718","9073.8","VENDOR","AFFINITY TRUST LTD","135643"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383718","6957.9","VENDOR","AFFINITY TRUST LTD","135643"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383722","6731.7","VENDOR","ALBANY FARM CARE (HAMPSHIRE) LTD","140215"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383722","2650.8","VENDOR","ALBANY FARM CARE (HAMPSHIRE) LTD","140215"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383725","4262.4","VENDOR","ALLIED CARE LTD","123734"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383724","4353.6","VENDOR","ALLIED CARE LTD","123734"
