﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,08/05/2019,6298541,24241,VENDOR,ST EDWARDS SCHOOL,101262
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,08/05/2019,6298541,20434.5,VENDOR,ST EDWARDS SCHOOL,101262
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,23/05/2019,6301174,11.7,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,23/05/2019,6301174,41.1,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,23/05/2019,6301174,85.4,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,23/05/2019,6301174,139,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,23/05/2019,6301174,58.2,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Transport-Related Expenditure,Public transport,23/05/2019,6301174,137,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,23/05/2019,6301174,429.6,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,23/05/2019,6301174,37.8,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Youth Justice,Children's Services and Education,Transport-Related Expenditure,Public transport,23/05/2019,6301174,6.6,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,22/05/2019,6301064,18214.29,VENDOR,KEYS GROUP LIMITED,137236
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,24/05/2019,6301510,18979.8,VENDOR,PRIORS COURT SCHOOL,126243
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,24/05/2019,6301510,20159.36,VENDOR,PRIORS COURT SCHOOL,126243
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,10/05/2019,6298837,3011.34,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,10/05/2019,6298837,3011.34,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,10/05/2019,6298837,3011.34,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,21/05/2019,6300120,72.6,VENDOR,HOVERTRAVEL LTD,105535
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Transport-Related Expenditure,Public transport,21/05/2019,6300120,24.2,VENDOR,HOVERTRAVEL LTD,105535
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,Culture & City Development,Third Party Payments,Private contractors,30/05/2019,6302367,60184.6,VENDOR,NOVA INTERNATIONAL LIMITED,109265
Portsmouth City Council,PCC,Children's and Education Services,Youth Justice,Children's Services and Education,Supplies and Services,Communications and computing,01/05/2019,6297478,1643,VENDOR,SERVELEC YOUTH SERVICES LIMITED T/A SERVELEC,129120
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Community Safety,Capital Charges,Capital Expenditure (WIP),30/05/2019,6302283,59545,VENDOR,360 VISION TECHNOLOGY LTD,138809
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Community Safety,Capital Charges,Capital Expenditure (WIP),30/05/2019,6302283,14905,VENDOR,360 VISION TECHNOLOGY LTD,138809
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,Culture & City Development,Supplies and Services,"Equipment, furniture and materials",14/05/2019,6299143,60.98,VENDOR,HAMPSHIRE FLAG COMPANY,100374
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,Culture & City Development,Supplies and Services,"Equipment, furniture and materials",14/05/2019,6299143,39,VENDOR,HAMPSHIRE FLAG COMPANY,100374
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,Culture & City Development,Supplies and Services,"Equipment, furniture and materials",14/05/2019,6299143,324.08,VENDOR,HAMPSHIRE FLAG COMPANY,100374
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,Culture & City Development,Supplies and Services,"Printing, stationery and general office expenses",14/05/2019,6299143,17.99,VENDOR,HAMPSHIRE FLAG COMPANY,100374
Portsmouth City Council,PCC,Public Health,Public Health - Split Costing,Public Health,Employees,Indirect employee expenses,28/05/2019,6301702,445,VENDOR,PMG LTD,107775
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",14/05/2019,6299183,212.5,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",14/05/2019,6299183,917.1,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Supplies and Services,"Equipment, furniture and materials",02/05/2019,6297639,150,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Supplies and Services,"Equipment, furniture and materials",02/05/2019,6297639,121.43,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Supplies and Services,"Equipment, furniture and materials",02/05/2019,6297639,405.8,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",02/05/2019,6297640,3733.2,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",02/05/2019,6297640,1770.63,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",14/05/2019,6299161,898,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Supplies and Services,"Equipment, furniture and materials",21/05/2019,6300149,552,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",23/05/2019,6301273,1401.72,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",23/05/2019,6301273,3450,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",24/05/2019,6301501,469.56,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Supplies and Services,Services,08/05/2019,6298067,641.21,VENDOR,ALERE TOXICOLOGY PLC,121708
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Supplies and Services,Services,08/05/2019,6298067,446.79,VENDOR,ALERE TOXICOLOGY PLC,121708
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Supplies and Services,Services,08/05/2019,6298067,1151,VENDOR,ALERE TOXICOLOGY PLC,121708
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,10/05/2019,6298712,3284.37,VENDOR,AMTECH GROUP LIMITED,128734
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,10/05/2019,6298712,656.87,VENDOR,AMTECH GROUP LIMITED,128734
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Private contractors,23/05/2019,6301178,350,VENDOR,BEANSTALK CHILDREN'S THERAPY,143228
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Private contractors,23/05/2019,6301178,105,VENDOR,BEANSTALK CHILDREN'S THERAPY,143228
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Private contractors,23/05/2019,6301178,80,VENDOR,BEANSTALK CHILDREN'S THERAPY,143228
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Private contractors,23/05/2019,6301178,105,VENDOR,BEANSTALK CHILDREN'S THERAPY,143228
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Private contractors,23/05/2019,6301178,160,VENDOR,BEANSTALK CHILDREN'S THERAPY,143228
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Private contractors,23/05/2019,6301178,80,VENDOR,BEANSTALK CHILDREN'S THERAPY,143228
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Private contractors,23/05/2019,6301178,60,VENDOR,BEANSTALK CHILDREN'S THERAPY,143228
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Private contractors,23/05/2019,6301178,105,VENDOR,BEANSTALK CHILDREN'S THERAPY,143228
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Private contractors,23/05/2019,6301178,80,VENDOR,BEANSTALK CHILDREN'S THERAPY,143228
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Private contractors,23/05/2019,6301178,80,VENDOR,BEANSTALK CHILDREN'S THERAPY,143228
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Private contractors,23/05/2019,6301178,80,VENDOR,BEANSTALK CHILDREN'S THERAPY,143228
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Private contractors,23/05/2019,6301178,80,VENDOR,BEANSTALK CHILDREN'S THERAPY,143228
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Private contractors,23/05/2019,6301178,56.33,VENDOR,BEANSTALK CHILDREN'S THERAPY,143228
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Private contractors,23/05/2019,6301178,105,VENDOR,BEANSTALK CHILDREN'S THERAPY,143228
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Private contractors,23/05/2019,6301178,80,VENDOR,BEANSTALK CHILDREN'S THERAPY,143228
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Culture Leisure & Sport,Capital Charges,Capital Expenditure (WIP),24/05/2019,6301482,3793.26,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Resources,Capital Charges,Capital Expenditure (WIP),07/05/2019,6298017,-1851,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Resources,Capital Charges,Capital Expenditure (WIP),07/05/2019,6298017,108900.46,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,01/05/2019,6297429,16.16,VENDOR,HELPING HANDS HOMECARE,141367
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,01/05/2019,6297429,5108.84,VENDOR,HELPING HANDS HOMECARE,141367
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,01/05/2019,6297429,177,VENDOR,HELPING HANDS HOMECARE,141367
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,01/05/2019,6297429,4636,VENDOR,HELPING HANDS HOMECARE,141367
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,518,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,518,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,335.83,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,529.76,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,529.76,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,264.88,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,194.32,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,198.66,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,37.84,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,203.5,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,160.82,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,129.5,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,132.44,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,444.62,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,314.7,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,323.82,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,331.1,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,340.56,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,333.06,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,595.98,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,595.98,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,582.82,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,582.82,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,104.06,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,129.5,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,529.76,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,518,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,595.98,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,09/05/2019,6298669,582.82,VENDOR,SISTERLY CARE LTD,126324
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,Culture & City Development,Supplies and Services,Communications and computing,03/05/2019,6297893,2356,VENDOR,SURFACE IMPRESSION LIMITED,143365
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,Culture & City Development,Third Party Payments,Private contractors,03/05/2019,6297893,540,VENDOR,SURFACE IMPRESSION LIMITED,143365
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,24/05/2019,6301504,109.72,VENDOR,PORTSMOUTH WATER LTD,100253
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,24/05/2019,6301504,380.93,VENDOR,PORTSMOUTH WATER LTD,100253
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,24/05/2019,6301504,304.8,VENDOR,PORTSMOUTH WATER LTD,100253
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Private contractors,22/05/2019,6301146,1312,COMPANY,YOUNG AND YOUNG BUILDING SERVICES LTD,104996
Portsmouth City Council,PCC,Housing Services,Housing Strategy,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,15/05/2019,6299697,560,COMPANY,YOUNG AND YOUNG BUILDING SERVICES LTD,104996
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing GF,Capital Charges,REFCUS,29/05/2019,6302279,9695.69,COMPANY,YOUNG AND YOUNG BUILDING SERVICES LTD,104996
Portsmouth City Council,PCC,Housing Services,Private Sector Housing Renewal,"Housing, Neighbourhood and Building Services",Income,Other grants reimbursements and contributions,29/05/2019,6302279,-865.69,COMPANY,YOUNG AND YOUNG BUILDING SERVICES LTD,104996
Portsmouth City Council,PCC,Housing Services,Private Sector Housing Renewal,"Housing, Neighbourhood and Building Services",Supplies and Services,Grants and subscriptions,29/05/2019,6302279,202.5,COMPANY,YOUNG AND YOUNG BUILDING SERVICES LTD,104996
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing GF,Capital Charges,REFCUS,29/05/2019,6302279,7999.95,COMPANY,YOUNG AND YOUNG BUILDING SERVICES LTD,104996
Portsmouth City Council,PCC,Housing Services,Private Sector Housing Renewal,"Housing, Neighbourhood and Building Services",Income,Other grants reimbursements and contributions,29/05/2019,6302279,-120,COMPANY,YOUNG AND YOUNG BUILDING SERVICES LTD,104996
Portsmouth City Council,PCC,Housing Services,Private Sector Housing Renewal,"Housing, Neighbourhood and Building Services",Income,Other grants reimbursements and contributions,29/05/2019,6302279,-610.49,COMPANY,YOUNG AND YOUNG BUILDING SERVICES LTD,104996
Portsmouth City Council,PCC,Central Services,Coroners' Court Services,Culture & City Development,Supplies and Services,Services,20/05/2019,322131,560,VENDOR,DIGNITY FUNERALS LTD,117178
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,03/05/2019,6297830,1157.3,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,03/05/2019,6297830,1369.2,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,03/05/2019,6297830,2722.1,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
