"Body Name","Body","Service Area Categorisation","Service Division Categorisation","Responsible Unit","Expenses Type","Detailed Expenses Type","Payment Date","Transaction Number","Payment Amount","Supplier Type","Supplier Name","Supplier Id"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","18/01/21","6408198","23250","VENDOR","KEYS PCE LIMITED","137236"
"Portsmouth City Council","PCC","Planning Services","Business support","Regeneration","Supplies and Services","Communications and computing","29/01/21","6411938","48.53","VENDOR","TECHNOLOGY WITHIN LIMITED","143958"
"Portsmouth City Council","PCC","Planning Services","Business support","Regeneration","Supplies and Services","Communications and computing","29/01/21","6411938","827.5","VENDOR","TECHNOLOGY WITHIN LIMITED","143958"
"Portsmouth City Council","PCC","Corporate and Democratic Core","Corporate Management","Corporate Services","Supplies and Services","Miscellaneous expenses","20/01/21","6408695","1000","VENDOR","GLOBAL OUTDOOR MEDIA LIMITED","101462"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","15/01/21","6407832","-531.65","VENDOR","HORIZON CARE AND EDUCATION GROUP LTD","138450"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","15/01/21","6407832","3082.33","VENDOR","HORIZON CARE AND EDUCATION GROUP LTD","138450"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","15/01/21","6407832","1988.6","VENDOR","HORIZON CARE AND EDUCATION GROUP LTD","138450"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","05/01/21","6403377","-540.73","VENDOR","HORIZON CARE AND EDUCATION GROUP LTD","138450"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","05/01/21","6403377","3011.43","VENDOR","HORIZON CARE AND EDUCATION GROUP LTD","138450"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","15/01/21","6407832","-576.99","VENDOR","HORIZON CARE AND EDUCATION GROUP LTD","138450"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","15/01/21","6407832","2914.29","VENDOR","HORIZON CARE AND EDUCATION GROUP LTD","138450"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","15/01/21","6407832","-523.29","VENDOR","HORIZON CARE AND EDUCATION GROUP LTD","138450"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","15/01/21","6407832","2914.29","VENDOR","HORIZON CARE AND EDUCATION GROUP LTD","138450"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","12/01/21","6405626","0.04","VENDOR","HORIZON CARE AND EDUCATION GROUP LTD","138450"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","12/01/21","6405626","2982.86","VENDOR","HORIZON CARE AND EDUCATION GROUP LTD","138450"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","12/01/21","6405626","0.04","VENDOR","HORIZON CARE AND EDUCATION GROUP LTD","138450"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","12/01/21","6405626","2982.86","VENDOR","HORIZON CARE AND EDUCATION GROUP LTD","138450"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","26/01/21","6410850","0.04","VENDOR","HORIZON CARE AND EDUCATION GROUP LTD","138450"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","26/01/21","6410850","2982.86","VENDOR","HORIZON CARE AND EDUCATION GROUP LTD","138450"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","08/01/21","6404310","369.68","VENDOR","KEYS PCE LIMITED","137236"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","08/01/21","6404310","416.32","VENDOR","KEYS PCE LIMITED","137236"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","26/01/21","6410857","-1392.86","VENDOR","KEYS PCE LIMITED","137236"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","26/01/21","6410857","7285.72","VENDOR","KEYS PCE LIMITED","137236"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","26/01/21","6410857","-2878.57","VENDOR","KEYS PCE LIMITED","137236"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","26/01/21","6410857","15057.14","VENDOR","KEYS PCE LIMITED","137236"
"Portsmouth City Council","PCC","Adult Social Care","Assistive Equipment & Technology","Housing, Neighbourhood and Building Services","Supplies and Services","Equipment, furniture and materials","22/01/21","6410571","334.8","VENDOR","TYNETEC B/U OF LEGRAND ELECTRIC LTD","140439"
"Portsmouth City Council","PCC","Adult Social Care","Assistive Equipment & Technology","Housing, Neighbourhood and Building Services","Supplies and Services","Equipment, furniture and materials","22/01/21","6410571","917.1","VENDOR","TYNETEC B/U OF LEGRAND ELECTRIC LTD","140439"
"Portsmouth City Council","PCC","Adult Social Care","Assistive Equipment & Technology","Housing, Neighbourhood and Building Services","Supplies and Services","Equipment, furniture and materials","15/01/21","6407992","155.64","VENDOR","TYNETEC B/U OF LEGRAND ELECTRIC LTD","140439"
"Portsmouth City Council","PCC","Adult Social Care","Assistive Equipment & Technology","Housing, Neighbourhood and Building Services","Supplies and Services","Equipment, furniture and materials","15/01/21","6407992","405.6","VENDOR","TYNETEC B/U OF LEGRAND ELECTRIC LTD","140439"
"Portsmouth City Council","PCC","Adult Social Care","Assistive Equipment & Technology","Housing, Neighbourhood and Building Services","Supplies and Services","Equipment, furniture and materials","15/01/21","6407992","1622.4","VENDOR","TYNETEC B/U OF LEGRAND ELECTRIC LTD","140439"
"Portsmouth City Council","PCC","Adult Social Care","Assistive Equipment & Technology","Housing, Neighbourhood and Building Services","Supplies and Services","Equipment, furniture and materials","15/01/21","6407992","91","VENDOR","TYNETEC B/U OF LEGRAND ELECTRIC LTD","140439"
"Portsmouth City Council","PCC","Adult Social Care","Assistive Equipment & Technology","Housing, Neighbourhood and Building Services","Supplies and Services","Equipment, furniture and materials","15/01/21","6407992","858","VENDOR","TYNETEC B/U OF LEGRAND ELECTRIC LTD","140439"
"Portsmouth City Council","PCC","Adult Social Care","Assistive Equipment & Technology","Housing, Neighbourhood and Building Services","Supplies and Services","Equipment, furniture and materials","15/01/21","6407992","51.5","VENDOR","TYNETEC B/U OF LEGRAND ELECTRIC LTD","140439"
"Portsmouth City Council","PCC","Adult Social Care","Assistive Equipment & Technology","Housing, Neighbourhood and Building Services","Supplies and Services","Equipment, furniture and materials","15/01/21","6407992","51.5","VENDOR","TYNETEC B/U OF LEGRAND ELECTRIC LTD","140439"
"Portsmouth City Council","PCC","Corporate and Democratic Core","Corporate Management","Corporate Services","Supplies and Services","Miscellaneous expenses","21/01/21","6410248","2526","VENDOR","GLOBAL OUTDOOR MEDIA LIMITED","101462"
"Portsmouth City Council","PCC","Corporate and Democratic Core","Corporate Management","Corporate Services","Supplies and Services","Miscellaneous expenses","21/01/21","6410248","2000","VENDOR","GLOBAL OUTDOOR MEDIA LIMITED","101462"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Capital - Housing RA","Capital Charges","Capital Expenditure (WIP)","29/01/21","6411876","2500","VENDOR","LANDMARK TREES LIMITED","147379"
"Portsmouth City Council","PCC","Support Service / Transparency Costs Unallocated","Procurement","Finance & Resources","Supplies and Services","Communications and computing","25/01/21","6410747","1530","VENDOR","THE NCC GROUP","100134"
"Portsmouth City Council","PCC","Highways and Transport Services","Transport Planning, Policy and Strategy","Regeneration","Third Party Payments","Private contractors","06/01/21","6404081","6045","VENDOR","TURNER & TOWNSEND GROUP LIMITED","132225"
"Portsmouth City Council","PCC","Highways and Transport Services","Transport Planning, Policy and Strategy","Regeneration","Third Party Payments","Private contractors","15/01/21","6407988","6045","VENDOR","TURNER & TOWNSEND GROUP LIMITED","132225"
"Portsmouth City Council","PCC","Housing Services","Homelessness","Housing, Neighbourhood and Building Services","Supplies and Services","Grants and subscriptions","26/01/21","6410854","900","SOLETRADER","Classified as 'personal data' (under the Data Protection Act 2018)","147639"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","27/01/21","6410925","1456","VENDOR","ABICARE SERVICES LTD","146674"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","27/01/21","6410925","1961.68","VENDOR","ABICARE SERVICES LTD","146674"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408017","496.16","VENDOR","ACCESS CARE LTD","106309"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411721","800","VENDOR","YUMAK SOCIAL CARE LIMITED","147279"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","11/01/21","6404489","1225","VENDOR","GOSPORT SURVEYING ASSOCIATES LIMITED","147034"
"Portsmouth City Council","PCC","Highways and Transport Services","Airports, Harbours and Toll Facilities","Portsmouth International Port","Premises-Related Expenditure","Repairs, alterations and maintenance of buildings","07/01/21","6404137","2600","COMPANY","BAKER TRAYTE MARINE LIMITED","100563"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408017","3120.32","VENDOR","ACCESS CARE LTD","106309"
"Portsmouth City Council","PCC","Housing Services","Homelessness","Housing, Neighbourhood and Building Services","Supplies and Services","Grants and subscriptions","15/01/21","6407991","18790","VENDOR","TWO SAINTS LTD","102584"
"Portsmouth City Council","PCC","Housing Services","Homelessness","Housing, Neighbourhood and Building Services","Supplies and Services","Grants and subscriptions","15/01/21","6407991","18790","VENDOR","TWO SAINTS LTD","102584"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","08/01/21","6404365","-8.19","VENDOR","TWO SAINTS LTD","102584"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","08/01/21","6404365","818.84","VENDOR","TWO SAINTS LTD","102584"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","08/01/21","6404365","-8.19","VENDOR","TWO SAINTS LTD","102584"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","08/01/21","6404365","818.84","VENDOR","TWO SAINTS LTD","102584"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","08/01/21","6404365","-8.19","VENDOR","TWO SAINTS LTD","102584"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","08/01/21","6404365","818.84","VENDOR","TWO SAINTS LTD","102584"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","08/01/21","6404365","-8.19","VENDOR","TWO SAINTS LTD","102584"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","08/01/21","6404365","818.84","VENDOR","TWO SAINTS LTD","102584"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","08/01/21","6404365","1.06","VENDOR","TWO SAINTS LTD","102584"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","08/01/21","6404365","814.86","VENDOR","TWO SAINTS LTD","102584"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","08/01/21","6404365","-8.19","VENDOR","TWO SAINTS LTD","102584"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","08/01/21","6404365","818.84","VENDOR","TWO SAINTS LTD","102584"
"Portsmouth City Council","PCC","Housing Services","Supporting People","Housing, Neighbourhood and Building Services","Third Party Payments","Other establishments","12/01/21","6405712","51946.76","VENDOR","TWO SAINTS LTD","102584"
"Portsmouth City Council","PCC","Housing Services","Supporting People","Housing, Neighbourhood and Building Services","Third Party Payments","Other establishments","12/01/21","6405712","4166.67","VENDOR","TWO SAINTS LTD","102584"
"Portsmouth City Council","PCC","Housing Services","Supporting People","Housing, Neighbourhood and Building Services","Third Party Payments","Other establishments","18/01/21","6408239","34883.06","VENDOR","TWO SAINTS LTD","102584"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","19/01/21","6408250","16319.26","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Supplies and Services","Miscellaneous expenses","29/01/21","6411848","23230","VENDOR","EDENRED (UK GROUP) LIMITED","147462"
"Portsmouth City Council","PCC","Children's and Education Services","Management and Support Services","Children's Services and Education","Supplies and Services","Miscellaneous expenses","29/01/21","6411848","172460","VENDOR","EDENRED (UK GROUP) LIMITED","147462"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Supplies and Services","Miscellaneous expenses","29/01/21","6411848","44330","VENDOR","EDENRED (UK GROUP) LIMITED","147462"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Supplies and Services","Miscellaneous expenses","29/01/21","6411848","-15","VENDOR","EDENRED (UK GROUP) LIMITED","147462"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Supplies and Services","Miscellaneous expenses","29/01/21","6411848","-15","VENDOR","EDENRED (UK GROUP) LIMITED","147462"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Supplies and Services","Miscellaneous expenses","29/01/21","6411848","-15","VENDOR","EDENRED (UK GROUP) LIMITED","147462"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Supplies and Services","Miscellaneous expenses","29/01/21","6411848","-15","VENDOR","EDENRED (UK GROUP) LIMITED","147462"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","27/01/21","6410935","3744.6","VENDOR","AGINCARE UK","134367"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405507","2896.64","VENDOR","AGINCARE UK","134367"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405513","2861.3","VENDOR","ALTON HOUSE PARTNERSHIP","119112"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405513","2861.3","VENDOR","ALTON HOUSE PARTNERSHIP","119112"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405513","-461.5","VENDOR","ALTON HOUSE PARTNERSHIP","119112"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405671","1980.59","VENDOR","SHEDFIELD LODGE RESIDENTIAL","120834"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405522","10232.17","VENDOR","ASPENS CHARITIES","119343"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405523","9483.21","VENDOR","ASSURE HEALTH CARE GROUP","140779"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405523","-2654.63","VENDOR","ASSURE HEALTH CARE GROUP","140779"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/01/21","6410590","1792.56","VENDOR","ASSURE HEALTH CARE GROUP","140779"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Capital - Traffic & Transportation","Capital Charges","Capital Expenditure (WIP)","06/01/21","6403972","6283","VENDOR","PLEYDELL TECHNOLOGY CONSULTING LTD","144609"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","12/01/21","6405695","-0.09","VENDOR","STILL WATERS CARE SERVICES LTD","146488"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","12/01/21","6405695","5254.29","VENDOR","STILL WATERS CARE SERVICES LTD","146488"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/01/21","6410590","594.63","VENDOR","ASSURE HEALTH CARE GROUP","140779"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","28/01/21","6411462","95.7","VENDOR","ADMIRAL CARE LTD","138025"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Capital - Housing General Fund","Capital Charges","Capital Expenditure (WIP)","20/01/21","6408999","611","VENDOR","WILCE SERVICES UK LTD","146062"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","25/01/21","6410738","850.28","VENDOR","STILL WATERS CARE SERVICES LTD","146488"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","25/01/21","6410738","-44.33","VENDOR","STILL WATERS CARE SERVICES LTD","146488"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","25/01/21","6410738","3985.72","VENDOR","STILL WATERS CARE SERVICES LTD","146488"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Supplies and Services","Communications and computing","04/01/21","6403277","460","VENDOR","GRAITEC LIMITED","106525"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Capital - Traffic & Transportation","Capital Charges","Capital Expenditure (WIP)","04/01/21","6403277","115","VENDOR","GRAITEC LIMITED","106525"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (65 - 74)","Adult Services","Supplies and Services","Catering","15/01/21","6407780","295.21","VENDOR","DEMERAN LIMITED","147321"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (65-74)","Adult Services","Supplies and Services","Catering","15/01/21","6407780","137.3","VENDOR","DEMERAN LIMITED","147321"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (65 - 74)","Adult Services","Supplies and Services","Catering","15/01/21","6407780","242.78","VENDOR","DEMERAN LIMITED","147321"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Housing, Neighbourhood and Building Services","Supplies and Services","Services","20/01/21","6408887","5320","VENDOR","PORTSMOUTH BATHROOM SPECIALISTS LTD","138960"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Housing, Neighbourhood and Building Services","Supplies and Services","Services","07/01/21","6404206","6600","VENDOR","PORTSMOUTH BATHROOM SPECIALISTS LTD","138960"
"Portsmouth City Council","PCC","Support Service / Transparency Costs Unallocated","Procurement","Finance & Resources","Supplies and Services","Services","13/01/21","6406316","1339.28","VENDOR","SOCIAL VALUE BUSINESS LTD","147523"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (65 - 74)","Adult Services","Third Party Payments","Private contractors","11/01/21","6404378","570.24","VENDOR","A24 GROUP LIMITED T/A AMBITION 24 HOURS","139614"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (65 - 74)","Adult Services","Third Party Payments","Private contractors","07/01/21","6404126","526.6","VENDOR","A24 GROUP LIMITED T/A AMBITION 24 HOURS","139614"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (65 - 74)","Adult Services","Third Party Payments","Private contractors","07/01/21","6404126","711.81","VENDOR","A24 GROUP LIMITED T/A AMBITION 24 HOURS","139614"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (65 - 74)","Adult Services","Third Party Payments","Private contractors","07/01/21","6404126","530.18","VENDOR","A24 GROUP LIMITED T/A AMBITION 24 HOURS","139614"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (65 - 74)","Adult Services","Third Party Payments","Private contractors","07/01/21","6404126","609.94","VENDOR","A24 GROUP LIMITED T/A AMBITION 24 HOURS","139614"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (65 - 74)","Adult Services","Third Party Payments","Private contractors","14/01/21","6406408","565.81","VENDOR","A24 GROUP LIMITED T/A AMBITION 24 HOURS","139614"
