Merchandising Type Category,Detailed Merchant Category,Supplier,Purchase Details,Transaction Date,Value,Department
Government Service,Schools - Default,Language Angels,Supplies and Services related expenditure,15/09/2023,212,Director of Children's Services and Education
Utility,Utilities/Elec/Gas/H2O/Sani,Https://Customerhu,Premises related expenditure,21/07/2023,280.48,Director of Children's Services and Education
Utility,Utilities/Elec/Gas/H2O/Sani,Https://Customerhu,Premises related expenditure,06/09/2023,286.26,Director of Children's Services and Education
Professional Services,Computer Program/Sys Design,Wp-Doublestruck Lt,Supplies and Services related expenditure,04/08/2023,295,Director of Children's Services and Education
Type of Retail Store,Sports/Riding Apparel Store,Www.Kitlocker.Com,Supplies and Services related expenditure,22/09/2023,354.89,Director of Children's Services and Education
Utility,Utilities/Elec/Gas/H2O/Sani,Https://Customerhu,Premises related expenditure,04/08/2023,348.84,Director of Children's Services and Education
Government Service,Govt Serv - Default,Hampshire County Counc,Supplies and Services related expenditure,03/07/2023,370.53,Director of Children's Services and Education
Business Expenses/Services,Stationery Stores,Www.Tts-Groups.Co.Uk,Supplies and Services related expenditure,04/07/2023,484.46,Director of Children's Services and Education
Type of Retail Store,Electronics Sales,Laptops Direct,Supplies and Services related expenditure,21/09/2023,633.3,Director of Children's Services and Education
Business To Business Facility/,Hardware Equipment/Supplies,Ross Handling Ltd,Supplies and Services related expenditure,25/08/2023,15.75,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Automotive Parts Stores,Halfords E.Comm,Supplies and Services related expenditure,27/09/2023,183.33,"Director of Housing, Neighbourhood and Building Services"
Business Expenses/Services,Florists,Www.Bloomandwild.Com,Supplies and Services related expenditure,04/09/2023,25,Director of Children's Services and Education
Transportation Conveyor,Local Commuter Transport,Hovertravel Ltd- Ecomm,Transport related expenditure,23/08/2023,31,Director of Children's Services and Education
Equipment And Furniture,Household Appliance Stores,Manomano,Supplies and Services related expenditure,13/09/2023,45.99,Director of Children's Services and Education
Other Supplies,Department Stores,Www.Argos.Co.Uk,Supplies and Services related expenditure,13/09/2023,125,Director of Children's Services and Education
Other Supplies,Department Stores,Www.Argos.Co.Uk,Supplies and Services related expenditure,11/09/2023,202.95,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,08/09/2023,21,"Director of Housing, Neighbourhood and Building Services"
Transportation Conveyor,Bus Lines/Charter/Tour,Metrolink Tvm,Transport related expenditure,27/07/2023,1.4,Director of Children's Services and Education
Transportation Conveyor,Bus Lines/Charter/Tour,First Manchester,Transport related expenditure,27/07/2023,2,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,McDonalds,Supplies and Services related expenditure,05/09/2023,2.49,Director of Children's Services and Education
Business To Business Eqpt/Furn,Computer Software Stores,Wifi: Travelodge - Wi,Supplies and Services related expenditure,17/09/2023,3,Director of Children's Services and Education
Transportation Conveyor,"Parking Lots, Meters, Garages",Www.Portsmouthcc.Gov.U,Supplies and Services related expenditure,22/08/2023,3,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,Gida Express,Supplies and Services related expenditure,19/09/2023,2.92,Director of Children's Services and Education
Business Expenses/Services,News Dealers/Newsstands,Wh Smith Southampton Rail,Supplies and Services related expenditure,28/07/2023,3.23,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,McDonalds1049,Supplies and Services related expenditure,31/08/2023,3.32,Director of Children's Services and Education
Government Service,Govt Serv - Default,Www.Portsmouthcc.Gov.U,Supplies and Services related expenditure,25/09/2023,4.5,Director of Children's Services and Education
Transportation Conveyor,Taxicabs/Limousines,Zettle_*g T Taxis,Transport related expenditure,22/08/2023,3.92,Director of Children's Services and Education
Auto/Vehicle Expenses,Toll And Bridge Fees,Dart-Charge,Transport related expenditure,05/07/2023,4.17,Director of Children's Services and Education
Transportation Conveyor,Taxicabs/Limousines,Sumup *cab E,Transport related expenditure,20/07/2023,4.42,Director of Children's Services and Education
Medical,Hospitals,Rbht Catering,Supplies and Services related expenditure,18/09/2023,4.75,Director of Children's Services and Education
Transportation Conveyor,"Parking Lots, Meters, Garages",The Hillindon Hospital,Transport related expenditure,18/07/2023,5.5,Director of Children's Services and Education
Transportation Conveyor,"Parking Lots, Meters, Garages",Portsmouth City Council 3,Transport related expenditure,20/07/2023,5.58,Director of Children's Services and Education
Transportation Conveyor,"Parking Lots, Meters, Garages",Portsmouth City Council 3,Transport related expenditure,22/08/2023,5.58,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Eden Park,Supplies and Services related expenditure,30/08/2023,7.49,Director of Children's Services and Education
Transportation Conveyor,"Parking Lots, Meters, Garages",Horizon Travelodge Lon,Transport related expenditure,17/09/2023,7.5,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,One Plus,Supplies and Services related expenditure,27/07/2023,8.79,Director of Children's Services and Education
Transportation Conveyor,"Parking Lots, Meters, Garages",Paybyphone Re Rbkc,Transport related expenditure,18/09/2023,9,Director of Children's Services and Education
Hotels And Motels,Premier Travel Inns,Premier Inn,Supplies and Services related expenditure,15/08/2023,9.57,Director of Children's Services and Education
Transportation Conveyor,"Parking Lots, Meters, Garages",Yourparkingspace,Transport related expenditure,15/08/2023,12.5,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Lul Ticket Machine,Transport related expenditure,06/07/2023,15.2,Director of Children's Services and Education
Business Services,Business Services - Default,Ulezpayservice,Transport related expenditure,06/07/2023,14.58,Director of Children's Services and Education
Utility,Phone Serv/Equip Utility,Ee Store 4951,Supplies and Services related expenditure,01/08/2023,20,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Gift Card,Supplies and Services related expenditure,07/09/2023,20,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,29/09/2023,20,Director of Children's Services and Education
Transportation Conveyor,"Parking Lots, Meters, Garages",Jb Luxury Ltd T As Car Pa,Transport related expenditure,06/07/2023,22,Director of Children's Services and Education
Transportation Conveyor,Taxicabs/Limousines,Sumup *paul Toplass Redl,Supplies and Services related expenditure,25/09/2023,23.9,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Trainline,Transport related expenditure,20/09/2023,24.13,Director of Children's Services and Education
Miscellaneous,Member Organizations - Def,Sumup *redline,Supplies and Services related expenditure,25/09/2023,24.5,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Farmfoods 750,Supplies and Services related expenditure,19/09/2023,34.55,Director of Children's Services and Education
Transportation Conveyor,Local Commuter Transport,Hovertravel Ltd,Supplies and Services related expenditure,25/09/2023,36.5,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Swrailway Tck Off,Transport related expenditure,05/07/2023,38,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Southern Co-Op 0328,Supplies and Services related expenditure,20/09/2023,49,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Southern Co-Op 0328,Supplies and Services related expenditure,20/09/2023,49,Director of Children's Services and Education
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Pendulum Hotel Manchester,Supplies and Services related expenditure,27/07/2023,55.14,Director of Children's Services and Education
Government Service,Govt Serv - Default,2maa039952816 Td E-Pmt,Supplies and Services related expenditure,30/08/2023,62.5,Director of Children's Services and Education
Transportation Conveyor,"Parking Lots, Meters, Garages",Euro Car Parks Limited Ma,Transport related expenditure,18/09/2023,62.5,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Eden Park,Supplies and Services related expenditure,30/08/2023,97.49,Director of Children's Services and Education
Government Service,Govt Serv - Default,Portsmouth Council,Supplies and Services related expenditure,05/09/2023,120.66,Director of Children's Services and Education
Business Services,Business Services - Default,Debra,Supplies and Services related expenditure,07/09/2023,250,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,22/07/2023,10,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Timpson Ltd,Supplies and Services related expenditure,22/07/2023,12.5,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Aldi Stores Ltd,Supplies and Services related expenditure,16/08/2023,16.94,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Misc Home Furnishing,The Range,Premises related expenditure,15/08/2023,33.13,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Timpson Ltd,Supplies and Services related expenditure,22/07/2023,48.33,"Director of Housing, Neighbourhood and Building Services"
Automobile Services & Supplies,Service Stations,Asda Petrol 4583,Premises related expenditure,11/08/2023,83.33,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Screwfix Portsmouth Hilse,Supplies and Services related expenditure,26/09/2023,107.24,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 3055,Supplies and Services related expenditure,21/08/2023,134.13,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 5837,Supplies and Services related expenditure,10/09/2023,1.5,Director of Adult Care
Type of Retail Store,Drug Stores & Pharmacies,Boots 1014,Supplies and Services related expenditure,10/09/2023,2.5,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,07/09/2023,7.5,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Loco Om Sai Limited,Supplies and Services related expenditure,12/09/2023,8.33,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 2322,Supplies and Services related expenditure,11/09/2023,16.64,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,09/09/2023,17.95,Director of Adult Care
Transportation Conveyor,Taxicabs/Limousines,Sumup *starline,Supplies and Services related expenditure,09/09/2023,25,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,13/09/2023,35.75,Director of Adult Care
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,16/08/2023,63.33,Director of Adult Care
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,16/08/2023,63.33,Director of Adult Care
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,23/08/2023,63.33,Director of Adult Care
Other Supplies,Discount Stores,Argos Ltd,Supplies and Services related expenditure,09/09/2023,124.99,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,08/09/2023,203.81,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,03/07/2023,1.89,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 6002,Supplies and Services related expenditure,20/09/2023,2.29,"Director of Housing, Neighbourhood and Building Services"
Clothing Services,Family Clothing Stores,Freddies New And Prel,Supplies and Services related expenditure,24/07/2023,3,Director of Public Health
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,03/07/2023,2.5,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 6002,Supplies and Services related expenditure,12/08/2023,3.3,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 6002,Supplies and Services related expenditure,26/09/2023,3.99,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Discount Stores,Poundland Ltd - 1943,Supplies and Services related expenditure,24/07/2023,3.33,Director of Public Health
Other Supplies,Misc Gen Merchandise - Def,B&m 566 - Farlington,Supplies and Services related expenditure,05/07/2023,3.33,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,26/07/2023,3.37,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb,Supplies and Services related expenditure,26/07/2023,4.19,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Gen Merchandise - Def,Home Bargains Havant,Supplies and Services related expenditure,20/09/2023,3.72,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,04/09/2023,4.76,Director of Public Health
Type of Retail Store,Grocery Stores/Supermarkets,Co-Op Group Food,Supplies and Services related expenditure,19/07/2023,4.78,Director of Public Health
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,27/09/2023,7.74,Director of Public Health
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,27/09/2023,7.86,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb,Supplies and Services related expenditure,19/07/2023,8.12,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 6002,Supplies and Services related expenditure,03/08/2023,8.9,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb,Supplies and Services related expenditure,04/09/2023,9.26,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,29/09/2023,13.18,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb,Supplies and Services related expenditure,05/08/2023,13.2,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Sainsburys S/mkt,Supplies and Services related expenditure,05/07/2023,13.44,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Misc Home Furnishing,The Range,Supplies and Services related expenditure,03/08/2023,11.49,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Gen Merchandise - Def,B&m Retail Ltd,Supplies and Services related expenditure,04/07/2023,11.87,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Gen Merchandise - Def,B&m Retail Ltd,Supplies and Services related expenditure,24/07/2023,14.68,Director of Public Health
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,21/09/2023,15.4,Director of Public Health
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb,Supplies and Services related expenditure,11/07/2023,13.27,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb,Supplies and Services related expenditure,20/09/2023,16.7,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,22/09/2023,17.15,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,04/07/2023,17.41,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb,Supplies and Services related expenditure,17/07/2023,18.61,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb,Supplies and Services related expenditure,31/08/2023,18.61,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Department Stores,High Street Vouchers,Supplies and Services related expenditure,08/08/2023,20,Director of Public Health
Other Supplies,Department Stores,High Street Vouchers,Supplies and Services related expenditure,08/08/2023,20,Director of Public Health
Other Supplies,Department Stores,High Street Vouchers,Supplies and Services related expenditure,06/09/2023,20,Director of Public Health
Other Supplies,Department Stores,High Street Vouchers,Supplies and Services related expenditure,06/09/2023,20,Director of Public Health
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb,Supplies and Services related expenditure,30/07/2023,20.82,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb,Supplies and Services related expenditure,07/08/2023,22.04,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb,Supplies and Services related expenditure,28/08/2023,24.88,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb,Supplies and Services related expenditure,18/09/2023,25.29,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,15/08/2023,25.56,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 6002,Supplies and Services related expenditure,11/07/2023,26.4,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,03/07/2023,26.96,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb,Supplies and Services related expenditure,18/09/2023,28.18,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,10/07/2023,28.45,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb,Supplies and Services related expenditure,22/08/2023,28.47,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb,Supplies and Services related expenditure,14/08/2023,30.05,Director of Adult Care
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Hillier Nurseries Limited,Supplies and Services related expenditure,12/07/2023,25.41,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb,Supplies and Services related expenditure,25/07/2023,36.4,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Waitrose 170,Supplies and Services related expenditure,07/09/2023,37.46,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 6002,Supplies and Services related expenditure,09/08/2023,59.9,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb,Supplies and Services related expenditure,26/09/2023,62.62,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb,Supplies and Services related expenditure,11/07/2023,78.4,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Gift/Card/Novelty And Souvenir Stores,Card Factory,Supplies and Services related expenditure,15/08/2023,2.15,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,20/07/2023,2.49,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Misc Home Furnishing,The Range,Supplies and Services related expenditure,22/09/2023,3.07,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Misc Home Furnishing,The Range,Premises related expenditure,25/07/2023,3.87,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Discount Stores,Poundland Ltd - 1943,Supplies and Services related expenditure,14/08/2023,4.17,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,23/07/2023,4.24,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,20/07/2023,4.67,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,20/07/2023,4.92,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,23/07/2023,4.96,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Misc Home Furnishing,The Range,Supplies and Services related expenditure,25/07/2023,5.23,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,23/07/2023,5.82,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,23/07/2023,5.82,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Misc Home Furnishing,The Range,Supplies and Services related expenditure,25/07/2023,5.97,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Discount Stores,Poundland Ltd - 1311,Supplies and Services related expenditure,10/07/2023,6.87,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,05/09/2023,10.57,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,05/09/2023,11.07,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,20/07/2023,12.37,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Artist/Craft Shops,Hobbycraft,Supplies and Services related expenditure,04/07/2023,12.92,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,26/07/2023,29.32,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Timpson Ltd,Supplies and Services related expenditure,17/07/2023,25,"Director of Housing, Neighbourhood and Building Services"
Eating And Drinking Places,Eating Places/Restaurants,Sumup *eastwood Son,Supplies and Services related expenditure,06/07/2023,1.35,Director of Children's Services and Education
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Hg Buildbase Portsmout,Premises related expenditure,05/07/2023,1.92,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Sumup *eastwood & Son Lt,Supplies and Services related expenditure,06/07/2023,3.2,Director of Children's Services and Education
Amusement/Entertainment,Member Clubs/Sport/Rec/Golf,New Forest Water Park Ltd,Supplies and Services related expenditure,06/07/2023,5,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Sumup *eastwood Son,Supplies and Services related expenditure,06/07/2023,6.48,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Trainline.Com,Transport related expenditure,17/07/2023,-7.5,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Trainline.Com,Transport related expenditure,17/07/2023,-7.5,Director of Children's Services and Education
Business To Business Services,Misc Publishing & Printing,Cgp Books,Supplies and Services related expenditure,21/09/2023,9,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Lake Life,Supplies and Services related expenditure,06/07/2023,11,Director of Children's Services and Education
