CHILDREN'S AND YOUNG PEOPLE'S SERVICES,OWN PROVISION,PRIVATE,OTHER PUBLIC,VOLUNTARY,TOTAL EXPENDITURE,INCOME,NET Current Expenditure,Govt. Grants Inside AEF,Govt. Grants Outside AEF,LEA NET Revenue Expenditure
SAFEGUARDING CHILDREN AND YOUNG PEOPLE'S SERVICES,,,,,,,,,,
3.3.1 Social work (including LA functions in relation to child protection),"£ 8,348,531.00","£ 16,697.00","£ 182,891.00",0,"£ 8,548,119.00","£ 68,031.00","£ 8,480,088.00",0,"£ 5,800.00","£ 8,474,288.00"
3.3.2 Commissioning and Children's Services Strategy,"£ 1,345,820.00","£ 47,247.00","£ 4,480.00",0,"£ 1,397,547.00","£ 146,039.00","£ 1,251,508.00",0,0,"£ 1,251,508.00"
3.3.3 Local Safeguarding Children Board,"£ 253,080.00","£ 10,467.00","£ 3,500.00",0,"£ 267,047.00","£ 84,080.00","£ 182,967.00",0,0,"£ 182,967.00"
3.3.4 Total Safeguarding Children and Young People's Services,"£ 9,947,431.00","£ 74,411.00","£ 190,871.00",0,"£ 10,212,713.00","£ 298,150.00","£ 9,914,563.00",0,"£ 5,800.00","£ 9,908,763.00"
FAMILY SUPPORT SERVICES,,,,,,,,,,
3.4.1 Direct payments,"£ 232,863.00","£ 1,540.00",0,0,"£ 234,403.00","£ 2,983.00","£ 231,420.00",0,0,"£ 231,420.00"
3.4.2 Short breaks (respite) for disabled children,"£ 551,565.00","£ 134,368.00",0,0,"£ 685,933.00","£ 47,894.00","£ 638,039.00",0,0,"£ 638,039.00"
3.4.3 Other support for disabled children,"£ 54,508.00","£ 469,578.00",0,0,"£ 524,086.00",£ 962.00,"£ 523,124.00",0,0,"£ 523,124.00"
3.4.4 Targeted family support,"£ 4,092,856.00","£ 208,358.00",0,0,"£ 4,301,214.00","£ 899,758.00","£ 3,401,456.00","£ 1,092,000.00","£ 565,159.00","£ 1,744,297.00"
3.4.5 Universal family support,"£ 429,512.00",£ 22.00,0,0,"£ 429,534.00","£ 128,360.00","£ 301,174.00","£ 273,000.00",0,"£ 28,174.00"
3.4.6 Total Family Support Services,"£ 5,361,304.00","£ 813,866.00",0,0,"£ 6,175,170.00","£ 1,079,957.00","£ 5,095,213.00","£ 1,365,000.00","£ 565,159.00","£ 3,165,054.00"
SERVICES FOR YOUNG PEOPLE,,,,,,,,,,
3.5.1 Universal services for young people,"£ 560,876.00","£ 11,250.00",0,0,"£ 572,126.00","£ 381,696.00","£ 190,430.00",0,0,"£ 190,430.00"
3.5.2 Targeted services for young people,0,0,0,0,0,0,0,0,0,0
3.5.3 Total Services for young people,"£ 560,876.00","£ 11,250.00",0,0,"£ 572,126.00","£ 381,696.00","£ 190,430.00",0,0,"£ 190,430.00"
YOUTH JUSTICE,,,,,,,,,,
3.6.1 Youth justice,,,,,"£ 985,122.00","£ 84,176.00","£ 900,946.00",,,
4.0.1 Capital Expenditure from Revenue (CERA) (Children's and young people services),,,,,0,0,0,,,
5.0.2 Total Children and Young People's Services Expenditure (excluding CERA),,,,,"£ 47,102,404.00","£ 3,561,045.00","£ 43,541,359.00",,,
5.0.3 Total Children and Young People's Services Expenditure (including CERA),,,,,"£ 47,102,404.00","£ 3,561,045.00","£ 43,541,359.00",,,
MEMORANDUM ITEMS,,,,,,,,,,
8 Services for young people,,,,,,,,,,
"8a.1 Substance misuse services (Drugs, Alcohol and Volatile substances) (included in 3.5.1 and 3.5.2 above)",,,,,0,,,,,
8a.2 Teenage pregnancy services (included in 3.5.1 and 3.5.2 above),,,,,0,,,,,
