Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739269,"2,940.00",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472316
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739295,"2,340.00",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472897
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739194,"2,616.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020477758
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739217,"2,100.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020480176
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739196,"3,366.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482117
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739256,"2,280.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470961
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739205,"1,950.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482767
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739211,"2,475.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020474888
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739194,"1,699.98",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020477758
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739192,"2,580.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020484434
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739264,"1,275.00",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476892
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739220,"1,950.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020484086
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739264,"1,275.00",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476892
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739249,"-2,310.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473300
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739249,"4,620.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473300
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739252,"5,130.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020463749
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739206,"3,150.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482994
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739199,"3,000.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467123
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Sep-23,6739215,269,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Sep-23,6739215,135,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Sep-23,6739215,135,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739273,"-6,180.00",SUPPLIER,K H PROPERTY INVESTMENT LIMITED,300000020467836
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739273,"6,180.00",SUPPLIER,K H PROPERTY INVESTMENT LIMITED,300000020467836
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739273,"6,180.00",SUPPLIER,K H PROPERTY INVESTMENT LIMITED,300000020467836
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Sep-23,6739215,"1,297.00",OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Sep-23,6739215,267,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Sep-23,6739215,394,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Sep-23,6739215,"3,507.00",OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739216,"1,800.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020478633
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739196,"3,825.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482117
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Sep-23,6739215,133,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Sep-23,6739298,"123,346.00",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Sep-23,6739298,"8,218.72",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,26-Sep-23,6739401,-1,SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,26-Sep-23,6739401,0.24,SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,26-Sep-23,6739401,"246,489.00",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,26-Sep-23,6739401,"1,230.00",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,26-Sep-23,6739401,666.64,SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,26-Sep-23,6739401,"12,848.72",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Sep-23,6739296,"247,247.76",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Sep-23,6739296,"18,809.84",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Sep-23,6739296,"10,800.00",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Sep-23,6739296,"12,828.40",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Sep-23,6739296,978,SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Rates,29-Sep-23,6740175,"10,119.00",OTHER LOCAL AUTHORITY,WARRINGTON BOROUGH COUNCIL,300000449627398
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,28-Sep-23,6740126,833.33,TRUST,Academy Trust - University of Portsmouth,300000316357634
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Sep-23,6739215,135,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Sep-23,6739215,126,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Sep-23,6739215,124,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Sep-23,6739215,138,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Sep-23,6739297,"128,704.80",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,25-Sep-23,6739297,"20,204.80",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,25-Sep-23,6739297,"4,800.00",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,25-Sep-23,6739297,"52,800.00",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Sep-23,6739297,"1,795.20",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Sep-23,6739297,"7,217.60",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Sep-23,6739297,"16,319.84",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Sep-23,6739215,146,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Sep-23,6739215,324,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Sep-23,6739153,"48,397.86",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Sep-23,6739153,"3,034.40",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Sep-23,6739215,127,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Sep-23,6739215,143,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Sep-23,6739215,134,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739193,"1,800.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020478191
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Sep-23,6739153,"-25,000.00",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,26-Sep-23,6739401,"12,615.13",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,25-Sep-23,6739298,"9,074.02",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,25-Sep-23,6739296,"11,971.35",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,25-Sep-23,6739297,"13,225.95",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739218,"2,190.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020477639
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739280,"1,800.00",SUPPLIER,S J EDGE LTD,300000020473593
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739212,"1,530.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471749
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Sep-23,6739215,145,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739253,"2,250.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020464746
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739209,"2,700.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476967
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739282,"1,650.00",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468795
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739201,"2,850.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020466304
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739197,"2,100.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020478994
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25-Sep-23,6739221,"2,850.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475891
