﻿Responder id,Responder name,Content name,Question,Answer
715,,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,Didn't understand the question
721,cllr.judith.smyth,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,retain 30 % consider reducing CIL in certain circumstances if allowed by central government
727,,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,"No idea, but we havr to stop allowing developers to buy their way out of affordable housing"
730,marlene_hutchinson,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,Property developers make huge profits........they should deliver 30% affordable housing.
735,jdcrouch,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,"With the impact of COVID on the economy when did you census the need for this affordable housing, this should be revisited when the downturn comes."
740,,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,More provision for shared ownership
741,,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,
746,mgmitchell,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,See answer to question 13
748,dragonflybeth,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,"Affordable housing has to be a priority. Our hardworking families in the city deserve appropriate housing, that doesn't keep them in a poverty trap, so our young people can grow up confident that they are valued and go on to do great things for our city!"
757,brunwin,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,"Maybe put the onus of proof on the developers, rather than the assessors. Encourage open documentation of approaches and establishment of industry standards that can be signed off, rather than per propery."
761,tim.barrow,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,Get community groups involved with housing provision.
773,ajrnova,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,More emphasis should be placed on having a safe and affordable rented roof over your head than owning property
780,eb,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,Reduce to a 20% requirement based on the evidenced research rather than an unrealistic and unfair target.
784,trevor_mose,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,as per my comments above i would go for a robust lower figure of 20-25% but as a minimum. and defend it robustly.
786,peter.candlish,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,Need to simply stop major developments that dont do at least 30% affordable housing
793,charlotte.gerada,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,There should always be a requirement to build genuinely affordable homes
807,denisevine,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,"There is always the question as to what is really an affordable home ?  - when it comes down to it, the properties are rarely affordable to low income families. Social housing is really the only way of providing affordable to rent properties. I hope the council will continue to provide more new social housing in the city. Small mixed developments ensure better social integration. Right to buy obviously undermines the stock of social housing so working with housing associations that promise low rents is an option."
820,,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,"What is the occupancy of the student tower blocks?  How can they be used?  I am surprised at the need for family housing, there seems to be a considerable need for one/two person accommodation.
When will work start on the demolishing/recladding of the tower blocks?  THis has displaced many people."
838,,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,Developers will always push to keep the affordable housing quota to a minimum. Robust viability appraisals need to be undertaken to avoid poor precedent being set.
842,hyeomans,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,Reduce the requirement for the first homes available to buy and increase rentable proportion
849,pohara,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,There is a dichotomy between family housing where shareholders will expect profits and social housing where the expectation will be less. Limited though LPA funds are it will be important to maximise spend on social housing to 'level up'
Reg18_58,info,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,"We believe all housing types should include the need to be easily accessed by sustainable transport. In addition all housing should be required to be zero carbon: i.e. have solar panels, high levels of insulation and be fitted with either electric boilers and heat pumps. No gas boilers should be fitted in new housing, and higher bills can be avoided by much better insulation and passive house design principles. "
Reg18_59,calcorkerylabour,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,No
Reg18_76,Jonathan.rowlatt,Feedback (Q4-10),Question 6d: (If yes) Please tell us more about what you think this requirement should be.,"Given the clear housing need within the city, the support set out in the local plan for alternative residential tenures, such as Purpose Built Student Accommodation, Build to Rent, Supported Housing and Shared Housing is welcomed and the provision of such a mix of housing types will be key to meeting the needs of as wide a population as possible.
Question 6: Whilst 2.2.27 and 2.2.28 support ‘Shared Housing’ to meet the needs of single person households, this particular tenure and justification is then omitted from the wording of policy H2 (whilst the other tenures are included). Co-Living/Shared Housing accommodation performs a key role in providing an affordable form of housing for existing single person households, but also in providing a viable option for university leavers and key workers, the retention of whom is vital to the ongoing success of the city.
Many within these key groups want to stay in the area where they have trained or attended university, but do not have the financial ability (or desire) to purchase market housing, but also require additional independence and autonomy which would not be achieved through living in a house share. As such, Co-Living is an ideal product for such groups. It is also well suited for young people wanting to move into the city from elsewhere.
Co-living offers a platform for younger generations in particular to create and embrace communal living and shared experiences. It is therefore considered important that support for this tenure is set out in the wording of policy H2, as it is in the preceding paragraphs."
