﻿Merchandising Type Category,Detailed Merchant Category,Supplier,Purchase Details,Transaction Date,Value,Department
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/10/2021,9,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Iceland Foods,Supplies and Services related expenditure,01/10/2021,63.6,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/10/2021,102.62,Director of Adult Care
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Hotel At Booking.Com,Supplies and Services related expenditure,01/10/2021,79,Director of Children's Services and Education
Amusement/Entertainment,Member Clubs/Sport/Rec/Golf,Rtpi,Supplies and Services related expenditure,01/10/2021,249,Director of Regeneration
Business To Business Eqpt/Furn,Computer Software Stores,Arbor Education,Supplies and Services related expenditure,01/10/2021,75,Director of Children's Services and Education
Business Expenses/Services,Postage Stamps,Post Office Counter,Supplies and Services related expenditure,01/10/2021,9.35,Director of Children's Services and Education
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Www.Tudorenvironmental,Supplies and Services related expenditure,01/10/2021,463.11,"Director of Culture, Leisure & Regulatory Services"
Other Supplies,Discount Stores,Argos Ltd,Agency and Third Party Payments related expenditure,01/10/2021,379.99,Director of Children's Services and Education
Equipment And Furniture,Household Appliance Stores,Ao Retail Limited,Supplies and Services related expenditure,01/10/2021,-8.33,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 6679,Supplies and Services related expenditure,01/10/2021,16.67,Director of Children's Services and Education
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Screwfix Direct,Supplies and Services related expenditure,01/10/2021,21.65,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Computer Software Stores,Currys Business,Supplies and Services related expenditure,01/10/2021,4312.22,Director of Regeneration
Transportation Conveyor,Bus Lines/Charter/Tour,The Provincial Bus,Supplies and Services related expenditure,01/10/2021,130,Director of Children's Services and Education
Type of Retail Store,Drug Stores & Pharmacies,Superdrug Stores Plc,Supplies and Services related expenditure,01/10/2021,18.73,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores Ltd,Supplies and Services related expenditure,01/10/2021,30,Director of Children's Services and Education
Government Service,Schools - Default,Maths Circle Ltd,Supplies and Services related expenditure,01/10/2021,94.9,Director of Children's Services and Education
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,01/10/2021,50,Director of Regeneration
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Screwfix Direct,Premises related expenditure,01/10/2021,56.92,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Premises related expenditure,01/10/2021,9.97,"Director of Culture, Leisure & Regulatory Services"
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Premises related expenditure,01/10/2021,51.6,"Director of Culture, Leisure & Regulatory Services"
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Screwfix Direct,Premises related expenditure,01/10/2021,121.14,"Director of Culture, Leisure & Regulatory Services"
Other Supplies,Misc Speciality Retail,Amznmktplace Amazon.Co.Uk,Supplies and Services related expenditure,01/10/2021,27.42,"Director of Culture, Leisure & Regulatory Services"
Type of Retail Store,Record Shops,Amazon Music,Supplies and Services related expenditure,01/10/2021,12.49,Director of Adult Care
Medical,Lab/Med/Hospital Equipment,Wightman & Parrish,Premises related expenditure,01/10/2021,103.9,"Director of Housing, Neighbourhood and Building Services"
Personal Service Provider,Computer Program/Sys Design,Buzzsprout.Com Podcast,Supplies and Services related expenditure,01/10/2021,9.2,Solent LEP
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,01/10/2021,11.24,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,01/10/2021,-6.71,Director of Adult Care
Transportation Conveyor,Passenger Railways,Sw Railway App,Transport related expenditure,01/10/2021,38.8,Director of Children's Services and Education
Clothing Services,Mens/Womens Clothing Stores,Prettylittlething.Com,Supplies and Services related expenditure,01/10/2021,26.66,Director of Children's Services and Education
Clothing Services,Family Clothing Stores,Shein.Com,Supplies and Services related expenditure,01/10/2021,29.16,Director of Children's Services and Education
Government Service,Govt Serv - Default,Pcc Moto Payment,Supplies and Services related expenditure,01/10/2021,70,Director of Children's Services and Education
Amusement/Entertainment,Motion Picture Theatres,Vue Entertainment Ltd,Agency and Third Party Payments related expenditure,01/10/2021,9.63,Director of Children's Services and Education
Amusement/Entertainment,Motion Picture Theatres,Vue Entertainment Ltd,Agency and Third Party Payments related expenditure,01/10/2021,9.63,Director of Children's Services and Education
Amusement/Entertainment,Motion Picture Theatres,Vue Cinemas,Agency and Third Party Payments related expenditure,01/10/2021,12.73,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/10/2021,-0.19,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/10/2021,2.41,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/10/2021,-6.76,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/10/2021,81.58,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,01/10/2021,117.42,Director of Children's Services and Education
Medical,Lab/Med/Hospital Equipment,Westholme,Supplies and Services related expenditure,01/10/2021,105,Director of Adult Care
Medical,Lab/Med/Hospital Equipment,Wightman & Parrish,Premises related expenditure,01/10/2021,86.81,Director of Children's Services and Education
Medical,Lab/Med/Hospital Equipment,Wightman & Parrish,Premises related expenditure,01/10/2021,153.99,Director of Children's Services and Education
Transportation Conveyor,"Parking Lots, Meters, Garages",Ncp Portsmouth.,Transport related expenditure,01/10/2021,1,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,McDonalds,Agency and Third Party Payments related expenditure,01/10/2021,5.16,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,McDonalds,Agency and Third Party Payments related expenditure,01/10/2021,2.28,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,McDonalds,Agency and Third Party Payments related expenditure,01/10/2021,7.08,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,McDonalds,Agency and Third Party Payments related expenditure,01/10/2021,1.19,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,Fresh,Agency and Third Party Payments related expenditure,01/10/2021,10.4,Director of Children's Services and Education
Type of Retail Store,Cosmetic Stores,Sallysalonservices4243,Supplies and Services related expenditure,01/10/2021,10.48,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,01/10/2021,15,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,De Garden Limited,Agency and Third Party Payments related expenditure,01/10/2021,29.58,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Swrailwayselfserve,Supplies and Services related expenditure,01/10/2021,14.48,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,01/10/2021,5.62,Director of Regeneration
Government Service,Govt Serv - Default,Hampshire County Counc,Supplies and Services related expenditure,01/10/2021,15.74,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,01/10/2021,81.7,Director of Regeneration
Government Service,Govt Serv - Default,Disclosure & Barring,Supplies and Services related expenditure,01/10/2021,13,Director of Children's Services and Education
Government Service,Govt Serv - Default,Disclosure & Barring,Supplies and Services related expenditure,01/10/2021,13,Director of Children's Services and Education
Government Service,Govt Serv - Default,Disclosure & Barring,Supplies and Services related expenditure,01/10/2021,13,Director of Children's Services and Education
Government Service,Govt Serv - Default,Disclosure & Barring,Supplies and Services related expenditure,01/10/2021,13,Director of Children's Services and Education
Government Service,Govt Serv - Default,Disclosure & Barring,Supplies and Services related expenditure,01/10/2021,13,Director of Children's Services and Education
Government Service,Govt Serv - Default,Disclosure & Barring,Supplies and Services related expenditure,01/10/2021,13,Director of Children's Services and Education
Other Supplies,Misc Gen Merchandise - Def,Sp * School Badges Uk,Supplies and Services related expenditure,01/10/2021,15,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace Amazon.Co.Uk,Premises related expenditure,01/10/2021,7.49,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,01/10/2021,14.81,Director of Adult Care
Eating And Drinking Places,Fast Food Restaurants,McDonalds,Supplies and Services related expenditure,02/10/2021,4.59,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,02/10/2021,15.82,"Director of Housing, Neighbourhood and Building Services"
Equipment And Furniture,Furniture/Equip Stores,Ikea Ltd 125 Southampton,Supplies and Services related expenditure,02/10/2021,5.83,Director of Adult Care
Government Service,Govt Serv - Default,Hm Passport Office,Supplies and Services related expenditure,02/10/2021,85,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,02/10/2021,49.99,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,02/10/2021,24.99,Director of Children's Services and Education
Transportation Conveyor,"Parking Lots, Meters, Garages",Ncp Portsmouth Market Wa,Transport related expenditure,02/10/2021,2.7,Director of Children's Services and Education
Eating And Drinking Places,Pkg Stores/Beer/Wine/Liquor,Krishna,Supplies and Services related expenditure,02/10/2021,3.18,Director of Children's Services and Education
Type of Retail Store,Sporting Goods Stores,Footasylum,Supplies and Services related expenditure,02/10/2021,105.07,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznbusiness,Supplies and Services related expenditure,02/10/2021,9.41,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,02/10/2021,0.91,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,02/10/2021,2.5,"Director of Housing, Neighbourhood and Building Services"
Transportation Conveyor,"Parking Lots, Meters, Garages",Symonds ( UK ) Ltd,Supplies and Services related expenditure,02/10/2021,3,Director of Children's Services and Education
Equipment And Furniture,Furniture/Equip Stores,Ikea Ltd 125 Southampton,Agency and Third Party Payments related expenditure,02/10/2021,10.42,Director of Children's Services and Education
Equipment And Furniture,Furniture/Equip Stores,Ikea Ltd 125 Southampton,Agency and Third Party Payments related expenditure,02/10/2021,5.75,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,Starbucks Coffee,Agency and Third Party Payments related expenditure,02/10/2021,5.05,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,Starbucks Coffee,Agency and Third Party Payments related expenditure,02/10/2021,14,Director of Children's Services and Education
Equipment And Furniture,Furniture/Equip Stores,Ikea Ltd 125 Southampton,Supplies and Services related expenditure,02/10/2021,208.33,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Aldi Stores Ltd,Premises related expenditure,02/10/2021,24.98,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,Just Eat,Agency and Third Party Payments related expenditure,02/10/2021,10.42,Director of Children's Services and Education
Type of Retail Store,Drug Stores & Pharmacies,Bobat Pharmacy,Supplies and Services related expenditure,02/10/2021,22.2,Director of Children's Services and Education
Personal Service Provider,Mgmt/Consult/Public Rel Ser,Cruises News,Supplies and Services related expenditure,03/10/2021,381.78,Director of Portsmouth International Port
Miscellaneous,Other Direct Marketers,Amazon.Co.Uk,Supplies and Services related expenditure,03/10/2021,39.16,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Sainsburys S/mkt,Supplies and Services related expenditure,03/10/2021,185.42,Director of Children's Services and Education
Miscellaneous,Other Direct Marketers,Amazon.Co.Uk,Supplies and Services related expenditure,03/10/2021,24.02,"Director of Culture, Leisure & Regulatory Services"
Other Supplies,Department Stores,Southern Co-Op 0009,Supplies and Services related expenditure,03/10/2021,1.75,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,03/10/2021,9.17,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Premises related expenditure,03/10/2021,39.15,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,03/10/2021,6.63,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,03/10/2021,13.33,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,03/10/2021,192.3,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,03/10/2021,27.96,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,McDonalds,Agency and Third Party Payments related expenditure,03/10/2021,11.07,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,McDonalds,Agency and Third Party Payments related expenditure,03/10/2021,2.23,Director of Children's Services and Education
Facilities/Repair Supplies,Hardware Stores,Toolstation Uk,Supplies and Services related expenditure,03/10/2021,72.92,"Director of Housing, Neighbourhood and Building Services"
Digital Goods,Digital Goods - Games,Microsoft*microsoft 365 P,Supplies and Services related expenditure,03/10/2021,41.99,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace Amazon.Co.Uk,Supplies and Services related expenditure,03/10/2021,38.97,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Gen Merchandise - Def,Wilko Retail Limited,Supplies and Services related expenditure,03/10/2021,10,"Director of Housing, Neighbourhood and Building Services"
Clothing Services,Mens/Womens Clothing Stores,Sportsdirect.Com,Supplies and Services related expenditure,03/10/2021,24.99,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznbusiness,Supplies and Services related expenditure,03/10/2021,24.99,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,03/10/2021,19.47,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,03/10/2021,27.54,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,03/10/2021,2.2,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,03/10/2021,5.85,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,Starbucks Coffee,Agency and Third Party Payments related expenditure,03/10/2021,0.04,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,Starbucks Coffee,Agency and Third Party Payments related expenditure,03/10/2021,4.6,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,Starbucks Coffee,Agency and Third Party Payments related expenditure,03/10/2021,3.05,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace Amazon.Co.Uk,Supplies and Services related expenditure,03/10/2021,18.98,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,03/10/2021,37.48,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace Amazon.Co.Uk,Supplies and Services related expenditure,03/10/2021,51.63,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Iceland Foods,Supplies and Services related expenditure,01/10/2021,41.68,Director of Children's Services and Education
Clothing Services,Shoe Stores,Www.Wolverineworldwide,Supplies and Services related expenditure,02/10/2021,100,Director of Regeneration
Other Supplies,Misc Speciality Retail,Amznbusiness,Supplies and Services related expenditure,03/10/2021,16.78,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznbusiness,Supplies and Services related expenditure,03/10/2021,33.56,Director of Children's Services and Education
Automobile Services & Supplies,Service Stations,Eastern Road Service Stat,Transport related expenditure,03/10/2021,50.38,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace Amazon.Co.Uk,Supplies and Services related expenditure,03/10/2021,8.16,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace Amazon.Co.Uk,Premises related expenditure,03/10/2021,8.32,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace Amazon.Co.Uk,Supplies and Services related expenditure,03/10/2021,9.2,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,04/10/2021,29.16,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,04/10/2021,29.16,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,04/10/2021,24.98,Director of Children's Services and Education
Personal Service Provider,Professional Services - Def,Thomson Reuters UK Ltd,Transport related expenditure,04/10/2021,144,Director of Corporate Services
Personal Service Provider,Professional Services - Def,Thomson Reuters UK Ltd,Transport related expenditure,04/10/2021,144,Director of Corporate Services
Airlines,British Awys,British A,Supplies and Services related expenditure,04/10/2021,139.78,Director of Portsmouth International Port
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,04/10/2021,166.66,Director of Portsmouth International Port
Hotels And Motels,Travelodge,Travelodge Gb0000,Supplies and Services related expenditure,04/10/2021,71.6,Director of Children's Services and Education
Other Supplies,Misc Gen Merchandise - Def,B&m Retail Ltd,Supplies and Services related expenditure,04/10/2021,45.82,Director of Children's Services and Education
Other Supplies,Misc Gen Merchandise - Def,Wilko Retail Limited,Supplies and Services related expenditure,04/10/2021,60,Director of Children's Services and Education
Other Supplies,Discount Stores,Argos Ltd,Supplies and Services related expenditure,04/10/2021,82.49,Director of Children's Services and Education
Facilities/Repair Supplies,Misc Home Furnishing,Tillys Beds Ltd,Supplies and Services related expenditure,04/10/2021,130,Director of Children's Services and Education
Business To Business Eqpt/Furn,Durable Goods - Default,Future Safety Ltd,Supplies and Services related expenditure,04/10/2021,157.68,Director of Portsmouth International Port
Business To Business Eqpt/Furn,Durable Goods - Default,Future Safety Ltd,Supplies and Services related expenditure,04/10/2021,3.78,Director of Portsmouth International Port
Transportation Conveyor,Passenger Railways,Trainline,Transport related expenditure,04/10/2021,18.45,Director of Regeneration
Auto/Vehicle Expenses,Tire Retread/Repair Shops,Setyres,Transport related expenditure,04/10/2021,64.97,"Director of Culture, Leisure & Regulatory Services"
Medical,Lab/Med/Hospital Equipment,Wightman & Parrish,Premises related expenditure,04/10/2021,180.42,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznbusiness,Supplies and Services related expenditure,04/10/2021,4.49,Director of Children's Services and Education
Hotels And Motels,Premier Travel Inns,Premier Inn 44536680,Supplies and Services related expenditure,04/10/2021,51.5,"Director of Culture, Leisure & Regulatory Services"
Hotels And Motels,Premier Travel Inns,Premier Inn 44536680,Supplies and Services related expenditure,04/10/2021,65.5,"Director of Culture, Leisure & Regulatory Services"
Miscellaneous,Other Direct Marketers,Amazon.Co.Uk,Supplies and Services related expenditure,04/10/2021,7.2,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 6577,Supplies and Services related expenditure,04/10/2021,11.5,Director of Children's Services and Education
Government Service,Tax Payments,Dvla Vehicle Tax,Transport related expenditure,04/10/2021,277.5,"Director of Housing, Neighbourhood and Building Services"
Government Service,Tax Payments,Dvla Vehicle Tax,Transport related expenditure,04/10/2021,277.5,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Value Products Ltd,Supplies and Services related expenditure,04/10/2021,323,"Director of Housing, Neighbourhood and Building Services"
Eating And Drinking Places,Fast Food Restaurants,Just Eat,Agency and Third Party Payments related expenditure,04/10/2021,8.09,Director of Children's Services and Education
Transportation Conveyor,Bus Lines/Charter/Tour,The Provincial Bus,Transport related expenditure,04/10/2021,18,Director of Children's Services and Education
Airlines,Airlines And Air Carriers,Loganair,Transport related expenditure,04/10/2021,372.16,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,04/10/2021,24.66,Director of Adult Care
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,04/10/2021,134.99,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,04/10/2021,-3,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,04/10/2021,16.2,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,04/10/2021,98.9,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,04/10/2021,10.4,Director of Children's Services and Education
Equipment And Furniture,Household Appliance Stores,Ao Retail Limited,Supplies and Services related expenditure,04/10/2021,974,Director of Adult Care
Eating And Drinking Places,Eating Places/Restaurants,Ceanos,Supplies and Services related expenditure,04/10/2021,4.26,Director of Portsmouth International Port
Personal Service Provider,Mgmt/Consult/Public Rel Ser,Cruises News,Supplies and Services related expenditure,04/10/2021,381.78,Director of Portsmouth International Port
Business To Business Eqpt/Furn,Computer Software Stores,Sp * Gearuk,Supplies and Services related expenditure,04/10/2021,42.46,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Www.Collegekitsdirect.,Supplies and Services related expenditure,04/10/2021,169.23,"Director of Housing, Neighbourhood and Building Services"
