﻿Responder id,Responder name,Content name,Question,Answer
483,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",ii. No
485,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
515,yve,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
535,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
538,markbartonrn,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
545,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
554,katheepitt,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
559,adrian.broome,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",ii. No
575,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
576,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",ii. No
580,martin.stevens,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",ii. No
581,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
587,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",ii. No
596,Rayandjoy,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
607,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
612,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",ii. No
625,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
632,dwaters,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",ii. No
635,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
636,caroleaking,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
638,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
650,RichardsonNP,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
654,johnbudd,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
655,adrian.plumridge,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",ii. No
656,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
657,stevetyacke,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",ii. No
661,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
666,peggle.,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
672,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",ii. No
675,andrew.smith,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",ii. No
678,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",ii. No
682,rosemary.barrett,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
687,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
688,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",ii. No
689,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
690,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
698,rjghillier,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
699,andrewghmason,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
701,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
705,patbrooks_,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
715,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
716,clareseek,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
721,cllr.judith.smyth,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
725,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",ii. No
727,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",ii. No
730,marlene_hutchinson,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",ii. No
734,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",ii. No
735,jdcrouch,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",ii. No
740,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
741,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
743,roderick.pullen,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
746,mgmitchell,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
748,dragonflybeth,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
749,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
751,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
752,huw,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
753,triahearn,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
757,brunwin,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
762,alanmunro,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
771,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",ii. No
773,ajrnova,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
780,eb,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
782,fran9smitherman,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
783,Nigel,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
784,trevor_mose,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
786,peter.candlish,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
792,laura.lax,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
793,charlotte.gerada,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
794,cllr.benedict.swann,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",ii. No
798,chrisleeclark,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
799,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
800,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
807,denisevine,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
808,chrisjennings,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
812,anna.koor,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
815,carolejrogers,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
819,dgrpearson,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
820,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
823,n.sebley,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
824,russell.russellandrews,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
825,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",ii. No
828,tamara,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
838,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
842,hyeomans,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",i. Yes
843,carole_coqueral,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
849,pohara,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
854,,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",iii. Not sure / don't know
Reg18_59,calcorkerylabour,Feedback (Q4-10),"Question 8a: Do you agree with the proposed approach to the provision for Gypsies, Travellers and Travelling Showpeople Accommodation?",No
