﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,31/10/18,6264682,25,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,31/10/18,6264682,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,31/10/18,6264682,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,31/10/18,6264682,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,31/10/18,6264682,120,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,31/10/18,6264682,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,31/10/18,6264682,60,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,31/10/18,6264682,25,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,31/10/18,6264682,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),26/10/18,6264254,942.26,VENDOR,PRODUCT DEVELOPMENT CORPORATION,134173
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,26/10/18,6264210,23.9,VENDOR,HOVERTRAVEL LTD,105535
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,26/10/18,6264210,71.7,VENDOR,HOVERTRAVEL LTD,105535
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,26/10/18,6264210,47.8,VENDOR,HOVERTRAVEL LTD,105535
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,Culture & City Development,Third Party Payments,Private contractors,04/10/18,6259852,58946.72,VENDOR,NOVA INTERNATIONAL LIMITED,109265
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,29/10/18,6264385,-457.14,VENDOR,FIVE RIVERS CHILD CARE LIMITED,106901
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Community Safety,Capital Charges,Capital Expenditure (WIP),04/10/18,6259745,7490,VENDOR,360 VISION TECHNOLOGY LTD,138809
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Community Safety,Capital Charges,Capital Expenditure (WIP),09/10/18,6260246,11904,VENDOR,360 VISION TECHNOLOGY LTD,138809
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Community Safety,Capital Charges,Capital Expenditure (WIP),24/10/18,6263382,17856,VENDOR,360 VISION TECHNOLOGY LTD,138809
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,29/10/18,6264385,3520.71,VENDOR,FIVE RIVERS CHILD CARE LIMITED,106901
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",26/10/18,6264297,717.4,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",26/10/18,6264297,109.5,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",26/10/18,6264297,2404.25,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",25/10/18,6264073,1793.5,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",25/10/18,6264073,1442.55,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",26/10/18,6264297,312,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",26/10/18,6264297,811.2,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Solent LEP,Business support,OTHER,Supplies and Services,"Equipment, furniture and materials",15/10/18,6261529,850,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",17/10/18,6262214,483.64,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Highways and Transport Services,Traffic Management and Road Safety,Regeneration,Supplies and Services,"Equipment, furniture and materials",17/10/18,6262214,1902,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Central Services,Local Tax Collection,Community & Communication,Supplies and Services,"Equipment, furniture and materials",17/10/18,6262214,120,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,Culture & City Development,Supplies and Services,"Equipment, furniture and materials",24/10/18,6263865,300,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,Culture & City Development,Supplies and Services,"Equipment, furniture and materials",24/10/18,6263865,5676.8,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",18/10/18,6262384,120.27,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",18/10/18,6262384,4550,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",18/10/18,6262384,-1625,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",18/10/18,6262384,467.24,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,Culture & City Development,Supplies and Services,"Equipment, furniture and materials",29/10/18,6264449,1790.52,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",25/10/18,6264030,3965.43,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",25/10/18,6264030,1626.03,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,Culture & City Development,Supplies and Services,Services,26/10/18,6264094,722,VENDOR,ALERE TOXICOLOGY PLC,121708
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Premises-Related Expenditure,Cleaning and domestic supplies,30/10/18,6264636,784.5,VENDOR,SRCL LTD,130344
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,Regeneration,Supplies and Services,Grants and subscriptions,22/10/18,6263275,-112,VENDOR,ROYAL INSTITUTION OF CHARTERED SURVEYORS,100075
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Education,Capital Charges,Capital Expenditure (WIP),31/10/18,6265141,461024,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Culture Leisure & Sport,Capital Charges,Capital Expenditure (WIP),02/10/18,6259206,31621.3,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",11/10/18,6261040,2391.22,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",12/10/18,6261320,49778.26,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",25/10/18,6264012,-5776,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",25/10/18,6264012,31798.86,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Highways and Transport Services,"Transport Planning, Policy and Strategy",Regeneration,Supplies and Services,Communications and computing,04/10/18,6259828,1653.25,VENDOR,INSTITUTION OF CIVIL ENGINEERS,101457
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Legal Services,"HR, Legal, Audit & Performance",Supplies and Services,Communications and computing,04/10/18,6259828,1653.25,VENDOR,INSTITUTION OF CIVIL ENGINEERS,101457
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,01/10/18,6259061,5290,VENDOR,HELPING HANDS HOMECARE,141367
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,01/10/18,6259061,4774,VENDOR,HELPING HANDS HOMECARE,141367
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,30/10/18,6264578,5125,VENDOR,HELPING HANDS HOMECARE,141367
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,30/10/18,6264578,4620,VENDOR,HELPING HANDS HOMECARE,141367
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Water Services,03/10/18,6259265,19.12,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,26/10/18,6264117,670.98,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,25/10/18,6263933,34.49,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,26/10/18,6264117,84.56,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,26/10/18,6264117,398.78,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Premises-Related Expenditure,Water Services,25/10/18,6263933,184.75,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,26/10/18,6264117,568.15,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,25/10/18,6263933,996.47,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,26/10/18,6264117,234.02,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,26/10/18,6264117,30.42,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,26/10/18,6264117,57.99,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,26/10/18,6264117,205.57,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,26/10/18,6264117,163.17,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,Services,02/10/18,6259228,633.33,VENDOR,ST JOHNS COLLEGE,102786
Portsmouth City Council,PCC,Central Services,Coroners' Court Services,Culture & City Development,Supplies and Services,Services,30/10/18,6264606,91.5,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),140312
Portsmouth City Council,PCC,Central Services,Coroners' Court Services,Culture & City Development,Supplies and Services,Services,30/10/18,6264606,125.1,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),140312
Portsmouth City Council,PCC,Adult Social Care,Information and Early Intervention,Adult Services,Supplies and Services,Services,12/10/18,6261380,1000,VENDOR,STACEY COMMUNITY ASSOCIATION,102694
Portsmouth City Council,PCC,Housing Services,Private Sector Housing Renewal,"Housing, Neighbourhood and Building Services",Supplies and Services,Grants and subscriptions,31/10/18,6265210,1324.29,COMPANY,YOUNG AND YOUNG BUILDING SERVICES LTD,104996
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing GF,Capital Charges,REFCUS,31/10/18,6265210,8526.92,COMPANY,YOUNG AND YOUNG BUILDING SERVICES LTD,104996
Portsmouth City Council,PCC,Housing Services,Private Sector Housing Renewal,"Housing, Neighbourhood and Building Services",Income,Other grants reimbursements and contributions,31/10/18,6265210,-1012.67,COMPANY,YOUNG AND YOUNG BUILDING SERVICES LTD,104996
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,12/10/18,6261400,4166.67,VENDOR,TWO SAINTS LTD,102584
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,12/10/18,6261400,33025,VENDOR,TWO SAINTS LTD,102584
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,12/10/18,6261400,4166.67,VENDOR,TWO SAINTS LTD,102584
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,12/10/18,6261400,33025,VENDOR,TWO SAINTS LTD,102584
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,12/10/18,6261400,4166.67,VENDOR,TWO SAINTS LTD,102584
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,12/10/18,6261400,33025,VENDOR,TWO SAINTS LTD,102584
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,Services,30/10/18,6264580,256,VENDOR,HOME SCHOOL TUTORING,140194
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,Services,30/10/18,6264580,32,VENDOR,HOME SCHOOL TUTORING,140194
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,08/10/18,6260097,5496.96,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Supplies and Services,"Equipment, furniture and materials",19/10/18,6263003,564.01,VENDOR,GEMINI NEWS,101661
Portsmouth City Council,PCC,Central Services,Coroners' Court Services,Culture & City Development,Supplies and Services,Services,03/10/18,319742,1104,VENDOR,DIGNITY FUNERALS LTD,117178
Portsmouth City Council,PCC,Central Services,Coroners' Court Services,Culture & City Development,Supplies and Services,Services,31/10/18,320076,912,VENDOR,DIGNITY FUNERALS LTD,117178
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,08/10/18,6260097,5714.52,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,08/10/18,6260097,5279.4,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,03/10/18,6259694,2738.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,03/10/18,6259694,2738.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,04/10/18,6259854,2738.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,16/10/18,6261660,2738.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,18/10/18,6262370,2738.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,25/10/18,6264018,2746.55,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,08/10/18,6260097,10417.92,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Housing Services,Private Sector Housing Renewal,"Housing, Neighbourhood and Building Services",Supplies and Services,Grants and subscriptions,03/10/18,6259722,-264,VENDOR,STEVE WEST BUILDING SERVICES,143918
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing GF,Capital Charges,REFCUS,03/10/18,6259722,8000,VENDOR,STEVE WEST BUILDING SERVICES,143918
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,25/10/18,6263933,761.82,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,26/10/18,6264117,554.53,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Central Services,Coroners' Court Services,Culture & City Development,Supplies and Services,Services,30/10/18,6264606,124,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),140312
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Services,12/10/18,6261230,-44,VENDOR,DISCLOSURE AND BARRING SERVICE,100755
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,19/10/18,6262921,604.02,VENDOR,APPLETREE SUPPORT LTD,126285
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,19/10/18,6262921,184.84,VENDOR,APPLETREE SUPPORT LTD,126285
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,19/10/18,6262921,946.58,VENDOR,APPLETREE SUPPORT LTD,126285
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,19/10/18,6262921,689.65,VENDOR,APPLETREE SUPPORT LTD,126285
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/10/18,6261138,1730.88,VENDOR,APPLETREE SUPPORT LTD,126285
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Third Party Payments,Private contractors,29/10/18,6264470,2064.6,VENDOR,SPINNAKER WASTE MANAGEMENT,139321
Portsmouth City Council,PCC,Central Services,Coroners' Court Services,Culture & City Development,Supplies and Services,Services,30/10/18,6264606,125,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),140312
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Finance & IT,Supplies and Services,Miscellaneous expenses,29/10/18,6264502,976.5,VENDOR,WEIGHTMANS LLP,127719
Portsmouth City Council,PCC,Environmental and Regulatory Services,"Cemetery, Cremation and Mortuary Services",Culture & City Development,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",10/10/18,6260867,3100,VENDOR,HISTORIC BUILDINGS RESTORATION,138335
Portsmouth City Council,PCC,Central Services,Coroners' Court Services,Culture & City Development,Supplies and Services,Services,30/10/18,6264606,274.3,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),140312
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,01/10/18,6259103,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,01/10/18,6259103,186.31,VENDOR,SAFEGUARDING GP,137636
