Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jan-23,6697368,132,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jan-23,6697368,133,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jan-23,6697368,144,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jan-23,6697368,125,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jan-23,6697368,156,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jan-23,6697368,173,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,25-Jan-23,6697314,"3,333.34",SUPPLIER,THE SALTERNS ACADEMY TRUST,300000020477978
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,25-Jan-23,6697329,"6,666.67",SUPPLIER,THE THINKING SCHOOLS TRUST,300000020481073
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jan-23,6697368,-161,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jan-23,6697368,322,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jan-23,6697368,136,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Jan-23,6697307,"6,666.67",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,26-Jan-23,6697807,"1,666.58",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jan-23,6697368,248,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,31-Jan-23,6698317,"-6,985.00",SUPPLIER,FUSION FOSTERING LIMITED,300000020479881
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,31-Jan-23,6698317,"-1,995.71",SUPPLIER,FUSION FOSTERING LIMITED,300000020479881
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,31-Jan-23,6698317,-0.01,SUPPLIER,FUSION FOSTERING LIMITED,300000020479881
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,31-Jan-23,6698317,"1,710.00",SUPPLIER,FUSION FOSTERING LIMITED,300000020479881
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,31-Jan-23,6698317,"1,710.00",SUPPLIER,FUSION FOSTERING LIMITED,300000020479881
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,31-Jan-23,6698317,"4,989.29",SUPPLIER,FUSION FOSTERING LIMITED,300000020479881
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,31-Jan-23,6698317,-285.71,SUPPLIER,FUSION FOSTERING LIMITED,300000020479881
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,31-Jan-23,6698317,"-4,000.00",SUPPLIER,FUSION FOSTERING LIMITED,300000020479881
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694424,"1,050.00",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000194059597
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,Services,03-Jan-23,6693661,"6,618.00",SUPPLIER,D&T BATHROOMS LTD,300000020476584
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694369,-478.8,SUPPLIER,MILTON PARK PRE SCHOOL,300000020460904
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694369,844.66,SUPPLIER,MILTON PARK PRE SCHOOL,300000020460904
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694277,734.25,SOLETRADER,A TO Z CHILDMINDING,300000020481288
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694277,867.75,SOLETRADER,A TO Z CHILDMINDING,300000020481288
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694216,48.95,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476307
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694216,99,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476307
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694216,734.25,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476307
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694224,668.61,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020477579
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694224,734.25,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020477579
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694222,489.5,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020477278
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694222,"1,468.50",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020477278
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694265,"1,468.50",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020480620
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694265,"1,468.50",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020480620
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694271,"2,202.75",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020481067
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694271,"2,937.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020481067
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694303,"3,377.55",SUPPLIER,CHAPTER 1 CHILD CARE,300000020466062
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694303,"4,405.50",SUPPLIER,CHAPTER 1 CHILD CARE,300000020466062
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694291,646.18,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020483854
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694291,781.23,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020483854
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694291,"1,292.36",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020483854
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694270,734.25,SUPPLIER,CLAIRES PLAYCARE,300000020481017
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694270,"1,419.55",SUPPLIER,CLAIRES PLAYCARE,300000020481017
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694270,"2,663.10",SUPPLIER,CLAIRES PLAYCARE,300000020481017
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694334,"4,149.99",SOLETRADER,PINEAPPLE TOTS CHILDCARE,300000020467128
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694334,"4,149.99",SOLETRADER,PINEAPPLE TOTS CHILDCARE,300000020467128
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694300,99,SOLETRADER,TOODLES TOTS,300000020484553
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694300,"1,468.50",SOLETRADER,TOODLES TOTS,300000020484553
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694300,"1,958.00",SOLETRADER,TOODLES TOTS,300000020484553
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694261,208.04,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020479527
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694261,"1,309.42",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020479527
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694247,734.25,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020478321
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694247,734.25,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020478321
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694221,734.25,SOLETRADER,HELENS CHILDMINDING,300000020477084
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694221,734.25,SOLETRADER,HELENS CHILDMINDING,300000020477084
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694279,734.25,SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020481384
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694279,"1,272.70",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020481384
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694278,587.4,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020481334
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694278,587.4,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020481334
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694226,734.25,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020477669
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694226,734.25,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020477669
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694363,297,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020460603
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694363,"2,202.75",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020460603
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694363,"4,405.50",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020460603
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694380,734.25,SOLETRADER,LITTLE BUGS CHILDMINDING,300000020473198
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694380,734.25,SOLETRADER,LITTLE BUGS CHILDMINDING,300000020473198
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694380,804.31,SOLETRADER,LITTLE BUGS CHILDMINDING,300000020473198
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694251,587.4,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020478665
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694293,198,SOLETRADER,LITTLE PADDINGTONS CHILDCARE,300000020484104
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694293,"1,174.80",SOLETRADER,LITTLE PADDINGTONS CHILDCARE,300000020484104
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694293,"2,937.00",SOLETRADER,LITTLE PADDINGTONS CHILDCARE,300000020484104
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694284,734.25,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482620
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694284,734.25,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482620
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694284,887.7,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482620
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694264,99,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020480560
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694264,208.26,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020480560
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694264,"1,393.74",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020480560
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694299,887.7,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020484406
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694228,99,SOLETRADER,PINK GIRAFFE CHILDCARE,300000020477728
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694228,887.7,SOLETRADER,PINK GIRAFFE CHILDCARE,300000020477728
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694228,"1,468.50",SOLETRADER,PINK GIRAFFE CHILDCARE,300000020477728
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694228,"2,202.75",SOLETRADER,PINK GIRAFFE CHILDCARE,300000020477728
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694219,19.8,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476597
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694219,734.25,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476597
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694219,887.7,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476597
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694219,"1,326.10",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476597
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694223,734.25,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020477411
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694223,734.25,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020477411
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694223,887.7,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020477411
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694304,734.25,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020466830
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694304,"1,174.80",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020466830
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694281,"2,816.85",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020481730
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694281,"2,816.85",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020481730
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694280,734.25,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020481566
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694217,734.25,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476409
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694295,808.5,SUPPLIER,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),300000020484342
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694295,887.7,SUPPLIER,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),300000020484342
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694295,"2,574.00",SUPPLIER,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),300000020484342
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694295,"50,127.00",SUPPLIER,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),300000020484342
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694296,"1,287.00",SUPPLIER,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),300000020484342
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694296,"7,101.60",SUPPLIER,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),300000020484342
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,05-Jan-23,6694296,"29,106.00",SUPPLIER,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),300000020484342
