﻿Responder id,Responder name,Content name,Question,Answer
545,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
554,katheepitt,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
559,adrian.broome,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
575,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
576,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),iii. Not sure / don't know
580,martin.stevens,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
581,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
587,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),iii. Not sure / don't know
596,Rayandjoy,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),iii. Not sure / don't know
607,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
612,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),iii. Not sure / don't know
625,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),iii. Not sure / don't know
632,dwaters90,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
635,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
636,caroleaking,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
638,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
639,paul.lapham,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
650,RichardsonNP,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
654,johnbudd,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
655,adrian.plumridge,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
656,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),iii. Not sure / don't know
657,stevetyacke,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
661,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
666,peggle.,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
672,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
675,andrew.smith,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
678,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
682,rosemary.barrett,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
687,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
688,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
689,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),iii. Not sure / don't know
690,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),iii. Not sure / don't know
698,rjghillier,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
699,andrewghmason,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
701,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
705,patbrooks_,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
715,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
716,clareseek,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
721,cllr.judith.smyth,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
725,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
727,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),iii. Not sure / don't know
730,marlene_hutchinson,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
734,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),iii. Not sure / don't know
735,jdcrouch,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
740,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
741,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
743,roderick.pullen,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),iii. Not sure / don't know
746,mgmitchell,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
748,dragonflybeth,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),iii. Not sure / don't know
751,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),iii. Not sure / don't know
752,huw,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
753,triahearn,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
756,john.kim.android,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
757,brunwin,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
761,tim.barrow,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
762,alanmunro,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
771,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
773,ajrnova,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
780,eb,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
782,fran9smitherman,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),iii. Not sure / don't know
783,Nigel,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),iii. Not sure / don't know
784,trevor_mose,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
786,peter.candlish,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
793,charlotte.gerada,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
794,cllr.benedict.swann,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
798,chrisleeclark,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
799,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),iii. Not sure / don't know
800,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
807,denisevine,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
808,chrisjennings,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
812,anna.koor,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
815,carolejrogers,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
816,rachelmhudson,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
819,dgrpearson,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),iii. Not sure / don't know
820,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
823,n.sebley,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),iii. Not sure / don't know
824,russell.russellandrews,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),iii. Not sure / don't know
825,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
828,tamara,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
838,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
841,petranavald,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
842,hyeomans,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
843,carole_coqueral,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
849,pohara,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),i. Yes
854,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),ii. No
Reg18_2,joebythesea,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),No 
Reg18_11,meghan.rossiter,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),"The intention to seek higher densities of residential development is supported as a useful mechanism
for delivering more housing through more efficient and effective use of land across Portsmouth. The
flexibility built into the draft policy allowing for site specific analysis is appropriate."
Reg18_32,local.plan,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),yes
Reg18_35,sam.pullar,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),"We do not agree with this policy which notes that planning permission for residential developments will be granted where the density per hectare (dph) is in accordance with the minimum density for its broad location and as follows:
▪ High density development of at least 120dph in areas of high accessibility, including the city centre, Tipner and town centre areas;
▪ Medium density development of at least 80dph across the city’s core residential area;
▪ Lower density development of at least 40dph in the more suburban edges
The Homes England application site at St James Hospital (LPA ref. 18/00288/OUT), is located wholly in an ‘lower density area’ where development is expected to be a minimum of 40dph.
The Housing Density Background Paper (2021) does not provide robust townscape and contextual analysis to support the proposed densities set out in draft Policy H5.
It is not considered to be consistent with the NPPF in respect of making best use of brownfield land, recognising the viability constraints of delivering regeneration schemes on previously developed land.
The policy should be modified accordingly, to enable greater flexibility and density to be assessed on a case by basis in accordance with application of Local Plan policies in respect of design and appropriate open space provision."
Reg18_39,jen.samuelson,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),"Yes, this policy is supported and is consistent with NPPF 2021 paragraph 125 which states:
Where there is an existing or anticipated shortage of land for meeting identified housing needs, it is especially important that planning policies…avoid homes being built at low densities and ensure that developments make optimal use of the potential of each site. In these circumstances:
a) Plans should…include the use of minimum density standards for city and town centres and other locations that are well served by public transport. These standards should seek a significant uplift in the average density of residential development within these areas…”
The proposed minimum density of 40dph at St James’ Hospital allocation site is supported, which allows for higher densities to be achieved within the conversion of the hospital, thereby supporting the council in meeting their housing needs on this sustainable development site."
Reg18_43,philip.saunders,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),"3.8. Bellway generally supports the increase in density across the city and the Tipner area. Although there is significant concern over the lack of nuance within the policy. There are certain areas of the Tipner Site where this level of density would be inappropriate with regard to place making.
3.9. For example, the existing Tipner East allocation has a southern border adjacent to existing, older dwellings, where a boundary density of 120dph would be wholly unsuitable. This is because it would not allow for any form of transitional arrangement or place making between these existing dwellings and the new development.
3.10. It is therefore suggested that the policy is modified to acknowledge that the edges of the targeted high density areas must take account of the neighbouring developments.
3.11. Whilst it is acknowledged that this is partly covered in the last section of the Policy, it should be reinforced and clearly expressed."
Reg18_46,,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),"We would support any sites which will allow the delivery of sufficient homes, including affordable homes. We would recommend regeneration being spread across Portsmouth. is treated when viability is tested Once again, our concern is that there are likely to be viability challenges here, particularly in delivering affordable housing, with potential design constraints and build costs related to urban and more dense delivery in the city centre. We note the three density zones set out in Policy H5 on residential density. We would advocate ensuring that a range of sites are identified in other accessible locations which can become sustainable communities, even if this changes the balance of density across these zones. 
As mentioned above, this will require improvements to connectivity, particularly improvements to public transport. We commend the council’s proposals to raise the funding to make the necessary improvements to public transport (Policy C3) and to increase sustainability in transport across Portsmouth. "
Reg18_47,daniel.hyde,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),"The University recognises the need and importance of a density policy and how this is consistent with the approach taking in the NPPF and National Design Guide.
The city centre campus is within the High-density zone which is supported as a matter of principle.
It is noted that the University’s Langstone Campus site is within the Low density area with a lower minimum target of 40 dph. The site has specific characteristics linked to the built form and heights on the site at present which mean that is generally suitable for a higher density target. We do however note the flexibility that the wording of Policy H5 offers in terms of the density levels being a minimum and how appropriate densities depend on various factors. The rationale for proposals for alternative density levels are then to be made the applicant in an accompanying Design & Access Statement. This general approach is supported."
Reg18_53,edward.winter,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),"Not sound: inconsistent with national policy (NPPF 16(d), 199-203).
This policy sets minimum densities for residential development across three areas (high (>120 dph), medium, (>80 dph) and low (>40dph). The final paragraph policy then recognises that “appropriate housing densities depend on various factors, and that built form is [sic] may be in part determined by urban design principles that combine layout, form and scale in a way that responds positively to its context.”
We agree, in part, with the above statement, but would add that there are a number of factors other than urban design, that might restrain density, such as the historic environment.
However, the final sentence of the policy implies it is for the applicant alone to justify departures from the density minima (“The rationale for proposals for alternative density levels to those outlined above should be made by the applicant in an accompanying Design and Access Statement.”).
This part of the policy should be rewritten, firstly to acknowledge that there is a wider range of factors than urban design, that could indicate that density should be moderated. Secondly, the policy should make clear that it will be for the local authority to determine when departures from the minimum densities are appropriate, rather than being framed in terms of a justification by the applicant. In most cases, applicants will argue for higher densities and this should be acknowledged in how the policy is written.
As written, the policy is inconsistent with NPPF paragraph 16(d) for the ambiguity it would introduce. It is also inconsistent with the group of paragraphs from 199-203. This requires a balancing exercise to be undertaken, where harm to heritage assets is identified. Policy H5, as currently written, is inconsistent with this requirement, as well as Policy D5. It is likely that H5 is also inconsistent with other elements of the plan itself, or national policy, but our comments are limited to matters concerning the historic environment."
Reg18_59,calcorkerylabour,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),Yes
Reg18_61,Jonathan.Hogan,Feedback (Q4-10),Question 9a: Do you agree with the proposed approach to the density of new homes in city - (including the geography of the proposed density zones and the proposed level of density?),No
