Merchandising Type Category,Detailed Merchant Category,Supplier,Purchase Details,Transaction Date,Value,Department,
Facilities/Repair Services,Spec Contractors - Default,Broxap,Premises related expenditure,19/10/2023,2030,"Director of Culture, Leisure & Regulatory Services",
Transportation Conveyor,Travel Agencies,Expedia 72671948644471,Agency and Third Party Payments related expenditure,06/10/2023,2023.36,"Director of Housing, Neighbourhood and Building Services",
Professional Services,Real Estate Agents And Managers,Ptk Portsmouth,Agency and Third Party Payments related expenditure,02/10/2023,2000,"Director of Housing, Neighbourhood and Building Services",
Professional Services,Real Estate Agents And Managers,Ptk Portsmouth,Agency and Third Party Payments related expenditure,14/12/2023,2000,"Director of Housing, Neighbourhood and Building Services",
Professional Services,Real Estate Agents And Managers,Ptk Portsmouth,Agency and Third Party Payments related expenditure,14/12/2023,2000,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,13/11/2023,1998.49,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Horseshoe Apartments,Agency and Third Party Payments related expenditure,12/12/2023,1995,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Electronics Sales,Lambdatek,Supplies and Services related expenditure,01/11/2023,1978.33,Director of Corporate Services,
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,06/12/2023,1960.83,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,13/12/2023,1952.5,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,03/10/2023,1898.57,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,01/12/2023,1893.93,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,12/12/2023,1893.7,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,05/12/2023,1879.53,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,22/11/2023,1858.33,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,08/12/2023,1848.33,"Director of Housing, Neighbourhood and Building Services",
Utility,Utilities/Elec/Gas/H2O/Sani,E.On Next,Agency and Third Party Payments related expenditure,12/12/2023,1845.08,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Comfort Inn Hotel Arun,Agency and Third Party Payments related expenditure,26/10/2023,1834.17,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,17/10/2023,1783.23,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,17/11/2023,1775.83,"Director of Housing, Neighbourhood and Building Services",
Miscellaneous,Charitable/Soc Service Orgs,Rtpi,Supplies and Services related expenditure,20/11/2023,1770,Director of Regeneration,
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,26/10/2023,1760.43,"Director of Housing, Neighbourhood and Building Services",
Government Service,Schools - Default,2u Getsmarter (US) Llc,Employees related expenditure,28/11/2023,1760,Director of Regeneration,
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,15/11/2023,1759.17,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,15/11/2023,1759.17,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,15/11/2023,1759.17,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,20/11/2023,1753.06,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,31/10/2023,-1747.72,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,11/10/2023,1742.5,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,24/10/2023,1740.83,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Comfort Inn Hotel Arun,Agency and Third Party Payments related expenditure,16/11/2023,1724.46,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Expedia Expedia 727116075,Agency and Third Party Payments related expenditure,11/12/2023,1722.61,"Director of Housing, Neighbourhood and Building Services",
Business To Business Eqpt/Furn,Durable Goods - Default,Survitec.Com,Premises related expenditure,27/11/2023,1696.8,"Director of Culture, Leisure & Regulatory Services",
Utility,Utilities/Elec/Gas/H2O/Sani,Biffa Waste Services Limi,Supplies and Services related expenditure,26/10/2023,1689.4,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Expedia 72709116087625,Agency and Third Party Payments related expenditure,07/12/2023,1678.59,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,03/10/2023,1675.83,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,23/11/2023,1675.83,"Director of Housing, Neighbourhood and Building Services",
Professional Services,Real Estate Agents And Managers,Ptk Portsmouth,Agency and Third Party Payments related expenditure,16/10/2023,1666.67,"Director of Housing, Neighbourhood and Building Services",
Professional Services,Real Estate Agents And Managers,Ptk Portsmouth,Agency and Third Party Payments related expenditure,26/10/2023,1666.67,"Director of Housing, Neighbourhood and Building Services",
Professional Services,Real Estate Agents And Managers,Ptk Portsmouth,Agency and Third Party Payments related expenditure,14/11/2023,1666.67,"Director of Housing, Neighbourhood and Building Services",
Professional Services,Real Estate Agents And Managers,Ptk Portsmouth,Agency and Third Party Payments related expenditure,27/11/2023,1666.67,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,06/12/2023,1661.43,"Director of Housing, Neighbourhood and Building Services",
Miscellaneous,Member Organizations - Def,Www.Cipfa.Org.Uk/pfmco,Supplies and Services related expenditure,17/10/2023,1645,Director of Regeneration,
Transportation Conveyor,Travel Agencies,Expedia Expedia 727090814,Agency and Third Party Payments related expenditure,07/12/2023,1640.79,"Director of Housing, Neighbourhood and Building Services",
Business To Business Eqpt/Furn,Commercial Equipment - Default,Evac+chair International,Supplies and Services related expenditure,12/10/2023,1634,Director of Regeneration,
Transportation Conveyor,Travel Agencies,Expedia Expedia 727091220,Agency and Third Party Payments related expenditure,07/12/2023,1633.25,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,08/11/2023,1631.62,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,06/12/2023,1622.5,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,25/10/2023,1620.83,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,25/10/2023,1620.83,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,25/10/2023,1620.83,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,25/10/2023,1620.83,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Expedia Expedia 727117274,Agency and Third Party Payments related expenditure,11/12/2023,1619.16,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Expedia Expedia 726989552,Agency and Third Party Payments related expenditure,21/11/2023,1612.57,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,08/11/2023,1609.17,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,11/12/2023,1604.77,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,13/11/2023,1602.5,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,13/11/2023,1602.5,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,13/11/2023,1602.5,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,27/10/2023,1594.27,"Director of Housing, Neighbourhood and Building Services",
Facilities Maintenance,Clean/Maint/Janitoral Serv,Hooper Services Limited,Supplies and Services related expenditure,10/11/2023,1586.7,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Supplies and Services related expenditure,15/11/2023,1584.74,Director of Regeneration,
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,10/11/2023,1583.65,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,08/12/2023,1582.27,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,01/11/2023,1580.17,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,30/11/2023,1577.16,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,01/12/2023,1577.16,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Employees related expenditure,31/10/2023,1575,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,23/11/2023,1574.17,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Expedia 72696023565626,Agency and Third Party Payments related expenditure,16/11/2023,1565.07,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,08/11/2023,1554.17,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,08/12/2023,1539.56,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,30/10/2023,1536.47,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,03/10/2023,1527.08,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,06/11/2023,1520,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Comfort Inn Hotel Arun,Agency and Third Party Payments related expenditure,07/12/2023,1509.12,"Director of Housing, Neighbourhood and Building Services",
Amusement/Entertainment,Theatrical Producers,The Kings Theatre R/T,Supplies and Services related expenditure,15/11/2023,1506,Director of Children's Services and Education,
Business To Business Eqpt/Furn,Computer Software Stores,Sp Rose Clover,Supplies and Services related expenditure,19/10/2023,1500,Director of Portsmouth International Port,
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,30/10/2023,1499.27,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,26/10/2023,1493.08,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,15/11/2023,1491.57,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,13/11/2023,1487.08,"Director of Housing, Neighbourhood and Building Services",
Business To Business Facility/,Hardware Equipment/Supplies,International Door Contr,Premises related expenditure,11/10/2023,1482.48,"Director of Culture, Leisure & Regulatory Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,06/12/2023,1475.42,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,30/10/2023,1465.22,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,06/12/2023,1463.33,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,08/12/2023,1437.89,"Director of Housing, Neighbourhood and Building Services",
Professional Services,Mgmt/Consult/Public Rel Ser,The Safety Box Cic,Employees related expenditure,21/12/2023,1430,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,15/11/2023,1427.11,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,08/12/2023,1424.19,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,11/12/2023,1422.27,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Expedia Expedia 727180745,Agency and Third Party Payments related expenditure,20/12/2023,1409.18,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Expedia Expedia 726919501,Agency and Third Party Payments related expenditure,09/11/2023,1404.23,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,06/12/2023,1403.92,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Portsmouth Inns,Agency and Third Party Payments related expenditure,04/11/2023,-1400,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Sajo Property,Agency and Third Party Payments related expenditure,24/11/2023,1400,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Sajo Property,Agency and Third Party Payments related expenditure,12/12/2023,1400,"Director of Housing, Neighbourhood and Building Services",
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Carters Of Swanwic,Supplies and Services related expenditure,30/11/2023,1398,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,09/10/2023,1392.38,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,04/12/2023,1391.02,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,06/12/2023,1390,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,15/11/2023,1389.84,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,06/12/2023,1385,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,06/12/2023,1385,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Taxicabs/Limousines,Aqua Cars,Transport related expenditure,27/11/2023,1380,Director of Children's Services and Education,
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,06/12/2023,1380,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Expedia 72674518852065,Agency and Third Party Payments related expenditure,09/10/2023,1379.03,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,22/11/2023,1363.33,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*booking.Com Hotel,Agency and Third Party Payments related expenditure,26/10/2023,1362.43,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,20/10/2023,1361.59,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,04/10/2023,-1355.6,"Director of Housing, Neighbourhood and Building Services",
Amusement/Entertainment,Theatrical Producers,Mayflower Theatre,Supplies and Services related expenditure,06/10/2023,1351.5,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,W&p / Medirite,Supplies and Services related expenditure,09/10/2023,1346.58,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,19/12/2023,1343.79,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,26/10/2023,1339.58,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,22/11/2023,1338.33,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,14/11/2023,1334.58,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,02/10/2023,1330.6,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Horseshoe Apartments,Agency and Third Party Payments related expenditure,30/11/2023,1330,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,15/11/2023,1328.19,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,16/10/2023,1326.02,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,25/10/2023,1324.28,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,25/10/2023,1324.28,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,05/12/2023,1314.88,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,25/10/2023,1313.2,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Expedia Expedia 726704244,Agency and Third Party Payments related expenditure,04/10/2023,1312.52,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Supplies and Services related expenditure,18/12/2023,1309.65,Director of Children's Services and Education,
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,09/10/2023,1307.04,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,16/10/2023,1306.25,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,19/10/2023,-1298.52,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,04/12/2023,1297.31,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,24/11/2023,1292.27,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,24/11/2023,1290.83,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,26/10/2023,1289.58,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,20/10/2023,1289.17,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,21/11/2023,1289.06,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,17/10/2023,1286.42,"Director of Housing, Neighbourhood and Building Services",
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Carters Of Swanwic,Supplies and Services related expenditure,15/12/2023,1284,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,05/10/2023,1277.8,"Director of Housing, Neighbourhood and Building Services",
