﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Feb-22,6557709,129,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Feb-22,6557709,122,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Feb-22,6557709,119,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Feb-22,6557709,125,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Feb-22,6557709,135,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",14-Feb-22,6555229,-485,LIMITED COMPANY,ML (UK) LTD,300000020463133
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Feb-22,6557709,159,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,25-Feb-22,6557700,"6,666.81",SUPPLIER,THE THINKING SCHOOLS TRUST,300000020481073
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Feb-22,6557709,143,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Feb-22,6557709,131,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,02-Feb-22,6552657,-253.58,SUPPLIER,CARLISLE SECURITY SERVICES LTD,300000020481764
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554993,"2,668.68",SUPPLIER,AGINCARE UK,300000020481869
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,18-Feb-22,6556269,"5,000.00",SUPPLIER,AGINCARE UK,300000020481869
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Feb-22,6557709,226,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,Adult Care,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",11-Feb-22,6554954,140,SOLETRADER,ALC BUILDING SERVICES,300000020461119
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,Adult Care,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",11-Feb-22,6554954,200,SOLETRADER,ALC BUILDING SERVICES,300000020461119
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,Adult Care,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",11-Feb-22,6554954,108,SOLETRADER,ALC BUILDING SERVICES,300000020461119
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,Adult Care,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",11-Feb-22,6554954,180,SOLETRADER,ALC BUILDING SERVICES,300000020461119
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,11-Feb-22,6555030,"4,142.88",SUPPLIER,ALLIED CARE ASHSTEAD HOUSE,300000020473831
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,24-Feb-22,6557518,34.92,SUPPLIER,ALTOGETHER CARE LLP,300000120931464
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,24-Feb-22,6557518,60.08,SUPPLIER,ALTOGETHER CARE LLP,300000120931464
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,24-Feb-22,6557518,93.12,SUPPLIER,ALTOGETHER CARE LLP,300000120931464
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,24-Feb-22,6557518,116.4,SUPPLIER,ALTOGETHER CARE LLP,300000120931464
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,24-Feb-22,6557518,186.24,SUPPLIER,ALTOGETHER CARE LLP,300000120931464
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,24-Feb-22,6557518,209.52,SUPPLIER,ALTOGETHER CARE LLP,300000120931464
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,24-Feb-22,6557518,300.4,SUPPLIER,ALTOGETHER CARE LLP,300000120931464
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,24-Feb-22,6557518,488.88,SUPPLIER,ALTOGETHER CARE LLP,300000120931464
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554909,"2,713.48",SUPPLIER,ALTON HOUSE PARTNERSHIP,300000020463909
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554909,"2,713.48",SUPPLIER,ALTON HOUSE PARTNERSHIP,300000020463909
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Care,Premises-Related Expenditure,Cleaning and domestic supplies,04-Feb-22,6553528,16.66,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Care,Supplies and Services,"Clothes, uniform and laundry",01-Feb-22,6552527,22.47,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Supplies and Services,"Printing, stationery and general office expenses",01-Feb-22,6552527,19,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Supplies and Services,"Equipment, furniture and materials",02-Feb-22,6552688,7.46,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,02-Feb-22,6552710,371.43,SUPPLIER,LOVE146,300000020473545
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,02-Feb-22,6552710,557.14,SUPPLIER,LOVE146,300000020473545
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,02-Feb-22,6552710,650,SUPPLIER,LOVE146,300000020473545
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,02-Feb-22,6552710,650,SUPPLIER,LOVE146,300000020473545
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,02-Feb-22,6552710,650,SUPPLIER,LOVE146,300000020473545
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,02-Feb-22,6552710,7.14,SUPPLIER,LOVE146,300000020473545
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,02-Feb-22,6552710,14.29,SUPPLIER,LOVE146,300000020473545
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,02-Feb-22,6552710,28.57,SUPPLIER,LOVE146,300000020473545
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,02-Feb-22,6552710,50,SUPPLIER,LOVE146,300000020473545
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,02-Feb-22,6552710,50,SUPPLIER,LOVE146,300000020473545
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,02-Feb-22,6552710,50,SUPPLIER,LOVE146,300000020473545
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,11-Feb-22,6555073,"-2,736.00",SUPPLIER,TOP TOTS DAY NURSERY LIMITED,300000020457274
Portsmouth City Council,PCC,Housing Services,Housing Strategy,"Housing, Neighbourhood and Building Services",Income,Customer and client receipts,08-Feb-22,6553896,-531,LIMITED COMPANY,LIFTECH SYSTEMS (SE) LIMITED,300000020461913
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,Services,08-Feb-22,6553896,637.2,LIMITED COMPANY,LIFTECH SYSTEMS (SE) LIMITED,300000020461913
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,Services,08-Feb-22,6553896,"3,540.00",LIMITED COMPANY,LIFTECH SYSTEMS (SE) LIMITED,300000020461913
Portsmouth City Council,PCC,Housing Services,Private Sector Housing Renewal,"Housing, Neighbourhood and Building Services",Income,Other grants reimbursements and contributions,08-Feb-22,6553896,-319.5,LIMITED COMPANY,LIFTECH SYSTEMS (SE) LIMITED,300000020461913
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,REFCUS,08-Feb-22,6553896,383.4,LIMITED COMPANY,LIFTECH SYSTEMS (SE) LIMITED,300000020461913
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,REFCUS,08-Feb-22,6553896,"3,195.00",LIMITED COMPANY,LIFTECH SYSTEMS (SE) LIMITED,300000020461913
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,04-Feb-22,6553545,413.72,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,04-Feb-22,6553545,620.58,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,04-Feb-22,6553545,724.01,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,04-Feb-22,6553545,724.01,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,04-Feb-22,6553545,724.01,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553389,204.66,SUPPLIER,FAIR WAYS COMMUNITY BENEFIT SOCEITY T/A FAIRWAYS CARE (UK) LTD,300000020459125
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553389,"1,227.94",SUPPLIER,FAIR WAYS COMMUNITY BENEFIT SOCEITY T/A FAIRWAYS CARE (UK) LTD,300000020459125
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553389,"1,432.60",SUPPLIER,FAIR WAYS COMMUNITY BENEFIT SOCEITY T/A FAIRWAYS CARE (UK) LTD,300000020459125
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553220,0.04,SUPPLIER,BLUE SKY FOSTERING,300000020464936
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553220,110.43,SUPPLIER,BLUE SKY FOSTERING,300000020464936
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553220,220.86,SUPPLIER,BLUE SKY FOSTERING,300000020464936
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553220,773,SUPPLIER,BLUE SKY FOSTERING,300000020464936
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553220,773,SUPPLIER,BLUE SKY FOSTERING,300000020464936
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553220,773,SUPPLIER,BLUE SKY FOSTERING,300000020464936
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553220,773,SUPPLIER,BLUE SKY FOSTERING,300000020464936
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553220,-0.27,SUPPLIER,BLUE SKY FOSTERING,300000020464936
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553220,110.43,SUPPLIER,BLUE SKY FOSTERING,300000020464936
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553220,220.86,SUPPLIER,BLUE SKY FOSTERING,300000020464936
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553220,773,SUPPLIER,BLUE SKY FOSTERING,300000020464936
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553220,773,SUPPLIER,BLUE SKY FOSTERING,300000020464936
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553220,773,SUPPLIER,BLUE SKY FOSTERING,300000020464936
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553220,773,SUPPLIER,BLUE SKY FOSTERING,300000020464936
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553273,-0.05,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553273,490.85,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553273,736.27,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553273,858.98,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553273,858.98,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553273,858.98,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553273,0.05,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553273,470.83,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553273,706.25,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553273,823.96,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553273,823.96,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553273,823.96,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553273,231.16,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553273,346.74,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553273,404.53,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553273,404.53,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Feb-22,6553273,404.53,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Feb-22,6552532,-0.15,SUPPLIER,SAKURA CARE LIMITED,300000020469343
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Feb-22,6552532,15.72,SUPPLIER,SAKURA CARE LIMITED,300000020469343
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Feb-22,6552532,47.15,SUPPLIER,SAKURA CARE LIMITED,300000020469343
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Feb-22,6552532,94.29,SUPPLIER,SAKURA CARE LIMITED,300000020469343
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Feb-22,6552532,110,SUPPLIER,SAKURA CARE LIMITED,300000020469343
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Feb-22,6552532,110,SUPPLIER,SAKURA CARE LIMITED,300000020469343
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Feb-22,6552532,110,SUPPLIER,SAKURA CARE LIMITED,300000020469343
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Feb-22,6552532,-123.57,SUPPLIER,SAKURA CARE LIMITED,300000020469343
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Feb-22,6552532,-10,SUPPLIER,SAKURA CARE LIMITED,300000020469343
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Feb-22,6552532,-10,SUPPLIER,SAKURA CARE LIMITED,300000020469343
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Feb-22,6552532,-10,SUPPLIER,SAKURA CARE LIMITED,300000020469343
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Feb-22,6552532,-10,SUPPLIER,SAKURA CARE LIMITED,300000020469343
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Feb-22,6552532,-2.86,SUPPLIER,SAKURA CARE LIMITED,300000020469343
