Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,04/03/2020,6351024,240,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,11/03/2020,6352151,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,11/03/2020,6352151,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,11/03/2020,6352151,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,11/03/2020,6352151,25,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,11/03/2020,6352151,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,11/03/2020,6352151,60,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,11/03/2020,6352151,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,11/03/2020,6352151,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,11/03/2020,6352151,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,11/03/2020,6352151,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,11/03/2020,6352151,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/03/2020,6353915,1600,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/03/2020,6353915,25,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/03/2020,6353915,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/03/2020,6353915,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/03/2020,6353915,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/03/2020,6353915,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/03/2020,6353915,60,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/03/2020,6353915,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/03/2020,6353915,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/03/2020,6353915,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/03/2020,6353915,60,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/03/2020,6353915,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,25/03/2020,6354938,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,25/03/2020,6354938,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,25/03/2020,6354938,90,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,25/03/2020,6354938,30,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,25/03/2020,6354938,60,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,25/03/2020,6354938,30,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,25/03/2020,6354938,25,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,25/03/2020,6354938,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,25/03/2020,6354938,65,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,06/03/2020,6351767,624,VENDOR,PRODUCT DEVELOPMENT CORPORATION,134173
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Supplies and Services,Communications and computing,04/03/2020,6351532,668.78,VENDOR,TECHNOLOGY WITHIN LIMITED,143958
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,04/03/2020,6351483,3030,VENDOR,KEYS PCE LIMITED,137236
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Third Party Payments,Private contractors,04/03/2020,6351532,127,VENDOR,TECHNOLOGY WITHIN LIMITED,143958
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27/03/2020,6355330,17607.14,VENDOR,KEYS PCE LIMITED,137236
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27/03/2020,6355330,17607.14,VENDOR,KEYS PCE LIMITED,137236
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Grounds maintenance costs,12/03/2020,6352844,4966.79,COMPANY,J B CORRIE AND CO LTD,100911
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,10/03/2020,6352077,2914.5,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,10/03/2020,6352077,2914.2,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,10/03/2020,6352077,2914.2,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,10/03/2020,6352077,2914.2,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,10/03/2020,6352077,300,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,10/03/2020,6352077,3011.65,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,10/03/2020,6352077,3011.34,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,10/03/2020,6352077,3082.33,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Highways and Transport Services,Public Transport,Regeneration,Supplies and Services,Grants and subscriptions,10/03/2020,6352084,1145,VENDOR,ITSO LTD,136293
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Employees,Indirect employee expenses,10/03/2020,6352081,3800,VENDOR,INCLINE TRAINING CONSULTANTS LTD,145785
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,23/03/2020,6354687,18571.43,VENDOR,KEYS PCE LIMITED,137236
Portsmouth City Council,PCC,Children's and Education Services,Youth Justice,Children's Services and Education,Supplies and Services,Communications and computing,12/03/2020,6352909,32217.45,VENDOR,SERVELEC YOUTH SERVICES LIMITED T/A SERVELEC,129120
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,02/03/2020,6350811,6644.31,VENDOR,FIVE RIVERS CHILD CARE LIMITED,106901
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",13/03/2020,6353114,558,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",13/03/2020,6353114,137.1,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",13/03/2020,6353114,117.8,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",13/03/2020,6353114,228.18,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",13/03/2020,6353114,37.5,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",13/03/2020,6353114,573.92,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Personnel,Corporate Services,Supplies and Services,"Equipment, furniture and materials",16/03/2020,6353228,2898.28,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",16/03/2020,6353228,148.57,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Capital - Health, Wellbeing & Social Care",Capital Charges,Capital Expenditure (WIP),16/03/2020,6353228,-148.57,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Capital - Health, Wellbeing & Social Care",Capital Charges,Capital Expenditure (WIP),16/03/2020,6353228,148.57,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",30/03/2020,6355512,3019.77,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",17/03/2020,6353319,827.2,VENDOR,LONDIS NEWSMARKET,141197
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Financial Services,Finance & Resources,Third Party Payments,Private contractors,26/03/2020,6355120,4863.6,VENDOR,CMA FINANCIAL RECRUITMENT LTD,101372
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Financial Services,Finance & Resources,Third Party Payments,Private contractors,26/03/2020,6355120,4317.75,VENDOR,CMA FINANCIAL RECRUITMENT LTD,101372
Portsmouth City Council,PCC,Highways and Transport Services,"Transport Planning, Policy and Strategy",Regeneration,Employees,Direct employee expenses,23/03/2020,6354778,2697,VENDOR,TURNER & TOWNSEND GROUP LIMITED,132225
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,09/03/2020,6351983,2032.6,VENDOR,STILL WATERS CARE SERVICES LTD,146488
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Water Services,27/03/2020,6355254,1713.21,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Highways and Transport Services,"Transport Planning, Policy and Strategy",Regeneration,Supplies and Services,Services,20/03/2020,6354532,9050,VENDOR,INTEGRATED TRANSPORT PLANNING LTD,125772
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Leader,Capital Charges,Capital Expenditure (WIP),12/03/2020,6352852,2875,VENDOR,LESLIE JONES ARCHITECTS LTD,146335
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,13/03/2020,6353113,49983.41,VENDOR,TWO SAINTS LTD,102584
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,16/03/2020,6353123,9958.2,VENDOR,ACCESS CARE LTD,106309
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,13/03/2020,6353113,34883.06,VENDOR,TWO SAINTS LTD,102584
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,13/03/2020,6353113,4166.67,VENDOR,TWO SAINTS LTD,102584
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Supplies and Services,Grants and subscriptions,13/03/2020,6353113,25625,VENDOR,TWO SAINTS LTD,102584
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,16/03/2020,6353123,486.36,VENDOR,ACCESS CARE LTD,106309
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,13/03/2020,6353113,49983.41,VENDOR,TWO SAINTS LTD,102584
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,16/03/2020,6353123,3059,VENDOR,ACCESS CARE LTD,106309
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,13/03/2020,6353113,34883.06,VENDOR,TWO SAINTS LTD,102584
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,13/03/2020,6353113,4166.67,VENDOR,TWO SAINTS LTD,102584
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,02/03/2020,6350738,101.28,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),10/03/2020,6352083,5280,VENDOR,ITS PLANNERS & ENGINEERS (UK) LTD,144890
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,REFCUS,31/03/2020,6355568,2360,VENDOR,ATLAS GROUNDWORKS AND BUILDING SOLUTIONS,143638
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,Corporate Services,Supplies and Services,Miscellaneous expenses,27/03/2020,6355263,1260,VENDOR,CLEAR CHANNEL UK LTD,104057
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,Corporate Services,Supplies and Services,Miscellaneous expenses,27/03/2020,6355263,1260,VENDOR,CLEAR CHANNEL UK LTD,104057
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,02/03/2020,6350738,540.16,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,02/03/2020,6350738,945.28,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,02/03/2020,6350738,118.16,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,02/03/2020,6350738,16.88,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,02/03/2020,6350738,135.04,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,02/03/2020,6350738,33.76,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,02/03/2020,6350738,164.8,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/03/2020,6350738,1772.4,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/03/2020,6350738,2126.88,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/03/2020,6350738,151.92,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,02/03/2020,6350738,472.64,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,02/03/2020,6350738,725.84,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,02/03/2020,6350738,945.28,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352712,430.32,VENDOR,AFFINITY TRUST LTD,135643
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352712,7294.3,VENDOR,AFFINITY TRUST LTD,135643
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352712,9192.43,VENDOR,AFFINITY TRUST LTD,135643
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352712,7214.94,VENDOR,AFFINITY TRUST LTD,135643
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352712,6739.09,VENDOR,AFFINITY TRUST LTD,135643
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352712,8644.04,VENDOR,AFFINITY TRUST LTD,135643
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352712,9192.43,VENDOR,AFFINITY TRUST LTD,135643
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352712,7048.78,VENDOR,AFFINITY TRUST LTD,135643
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,20/03/2020,6354471,3744.6,VENDOR,AGINCARE UK,134367
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352713,2839.91,VENDOR,AGINCARE UK,134367
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352714,7537.03,VENDOR,AITCH CARE HOMES (LONDON) LIMITED,125606
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352714,7861.6,VENDOR,AITCH CARE HOMES (LONDON) LIMITED,125606
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352714,8582.04,VENDOR,AITCH CARE HOMES (LONDON) LIMITED,125606
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352715,6786.52,VENDOR,ALBANY FARM CARE (HAMPSHIRE) LTD,140215
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352715,2885.48,VENDOR,ALBANY FARM CARE (HAMPSHIRE) LTD,140215
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352717,4208.25,VENDOR,ALEXANDRA ROSE RESIDENTIAL CARE HOME,101952
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352717,4185,VENDOR,ALEXANDRA ROSE RESIDENTIAL CARE HOME,101952
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352717,3985.67,VENDOR,ALEXANDRA ROSE RESIDENTIAL CARE HOME,101952
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352717,1266.04,VENDOR,ALEXANDRA ROSE RESIDENTIAL CARE HOME,101952
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352718,4317.99,VENDOR,ALLIED CARE LTD,123734
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352719,6326.79,VENDOR,ALLIED CARE LTD,123734
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352720,4410.37,VENDOR,ALLIED CARE LTD,123734
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/03/2020,6354924,1269.23,VENDOR,ALLIED CARE LTD,123734
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352722,2724.9,VENDOR,ALTON HOUSE PARTNERSHIP,119112
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352722,2724.9,VENDOR,ALTON HOUSE PARTNERSHIP,119112
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352722,2724.9,VENDOR,ALTON HOUSE PARTNERSHIP,119112
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352723,3000,VENDOR,ALTON MANOR CARE HOME,130289
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352723,2244.4,VENDOR,ALTON MANOR CARE HOME,130289
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352723,2244.4,VENDOR,ALTON MANOR CARE HOME,130289
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352723,2244.4,VENDOR,ALTON MANOR CARE HOME,130289
