﻿Responder id,Responder name,Content name,Question,Answer
762,alanmunro,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,Whilst large houses are suitable for h.m.o use too many small terraced properties are being converted .I would rather more purpose built studio or one bed properties built
771,,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,Our infrastructure is not coping with the population already.
784,trevor_mose,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,i believe that developers wishing to create HMOs should be required to introduce additional sound proofing as well as fire protection required by building control.  these houses are typically under-furnished and communal areas and interaction can be disturbing for neighbours.  these properties were not built to be shared in this way.
793,charlotte.gerada,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,"More needs to be done to restrict the high concentration of HMOs in Portsmouth. Current levels of HMOS in some areas is having a detrimental impact on communities, quality of life and for local amenities. There should be landlord licensing for all rented properties in Portsmouth and stricter rules around the percentage of HMOs down roads."
794,cllr.benedict.swann,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,"Specifically in Copnor Ward the number of family homes are dwindling on an almost monthly basis due to developers converting them into HMO's. this is not a sustainable approach with residents consistently ignored in their concerns making a mockery of the democratic process. the number of HMO's in Portsmouth is over 50% more than the national average which in itself is cause for a major overhaul of HMO planning policy to allow greater decision making input from residents affected by HMO's. It should also be noted that the wording in the Local Plan documentation states ""it is estimated that 5.1% of the dwellings in the city were HMO's compared to 2.5% nationally"". We need to be sure of the figures rather than working on an estimate otherwise how can the policy be applied when you readily admit you do not know for sure how many HMO's there are?"
798,chrisleeclark,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,"Covenants, applicable to all homes and apartment blocks in Port Solent, forbid HMOs"
799,,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,"As above, in view of associated problems their numbers (and number of occupants in each one) need to be limited."
807,denisevine,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,Will underused student accommodation be converted to single person rented accommodation ?
812,anna.koor,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,It needs to be tougher and more nuanced. I would challenge the evidence of the local housing needs assessment. Economic and social change since the pandemic. Future projections of student numbers - University undergoing big changes.
820,,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,Living next to HMO properties is very unsettling.  Most of the tenants also have vehicles so this umpacts the dynamic of the area.  Many landlords are operating their properties as AirBnB to circumvent rules.  This doesn't seem to be addressed by this plan.
825,,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,The problems of additional parking load hmo’s will bring in already overcrowded streets is seemingly being overlooked.
828,tamara,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,
841,petranavald,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,"Yes, i strongly disagree with transformation of many more homes into a HMO’s especially in those roads in Portsmouth where there are already number of existingHMOs.There should be a limit per street, as for example in our road Oriel road and next road -Shadwell road there are number of HMO’s and many people already appealed against it in Oriel or Shadwell road to which you seem to take no notice at all as the houses were given permission to transform into a HMO’s despite those appeals!!!   
 In Shadwell road lately-one home transforming into a 10bed sit!!! 

Has anyone took any consideration of the impact on people, safety, environment, amenities, parking issues in such areas???
 
Government can be pushing with their agenda, however they don’t live their lives in our street. Believe or not, we need some sort of level of descent and safe environment, which is not going to happen by cramming many people into HMO’s houses in the certain streets..

Why dont you build HMO’s houses or allow transformation of the houses into a HMO areas with more space?..?
You have Paulsgrove, Leigh Park, Havant, Tipner, Cosham…. build there big houses even a very tall building if needed…

Lastly…. I cant believe what i read that you are planning to build houses in commercial road…unbelievable….!
We still like shopping locally..not online, thats enough of online engagement..
Stop pushing us shopping online..there are still many people who like shopping in the stores , we want some nice affordable shopping place as the Gunwarf is very expensive, all designers..etc.
There could be more restaurants at commercial road, that would be amazing…"
842,hyeomans,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,"Distinguish between larger HMO's - for example, those rented by more than 5 people.  Allow less of these in existing family homes.  HMO with 3/4 residents aren't as much of a problem"
854,,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,HMOs have a reputation for exploitation and inadequate sized low quality accommodation. They are not a civilised way to house people nor maintain across the board housing standards.
Reg18_2,joebythesea,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,"2.3.1 HMO's.  The Council has several policies on HMO's.  What it lacks is a proactive policy about how to get areas with over 10% of HMO's back to being 'mixed and balanced communities'.  I feel very strongly about this as my road is about 50% HMO's.  
2.3.3  The Council can use Article 4 Directions to protect local wellbeing.  Having at least 50% of some roads taken over by HMO's is not good for the area.  Some HMO's are not on the list produced by the Council, so the situation is even worse than figures suggest.  A proactive plan would prevent HMO's from being HMO's if they were sold.  It could ensure all houses acting as HMO's are listed so that we can see the real picture.  It could have other measures and targets to really do something to bring back 'mixed and balanced communities'.   As the rules stand at present, landlords are expanding their HMO's rather than try to start new ones, but the result is the same - more temporary local residents who do not 'buy into' the local community.
"
Reg18_10,dpwiltshire,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,"PCC are allowing too many HMO’s yet at the same time stating that people should have homes that are suitable sizes! Contradicting themselves. This also has a negative impact on parking within the city. With all the student accommodation built in portsmouth, there should be no need for student accommodation made in residential houses, these should be stopped and put back as housing stock. If there is not enough accommodation within the student blocks, there should be a restriction for the number of student for the universities."
Reg18_59,calcorkerylabour,Feedback (Q4-10),Question 7b: Do you have any further comments or suggestions about the suggested approach to the provision of the Homes in Multiple Occupation in the city?,"We propose that a policy presumption against HMOs in certain parts of the city be included in the local plan. It is clear that in particular areas of Portsmouth there is already an existing imbalance resulting from overconcentration of HMOs. This is
something that should be included at this stage rather than a suggestion that it be looked at in future."
