﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Aug-22,6660383,"186,213.68",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Aug-22,6660383,"14,795.92",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Aug-22,6660383,"10,266.64",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660633,"215,333.92",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660633,"7,629.28",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660633,"4,600.00",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Aug-22,6660385,"101,462.32",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Aug-22,6660385,"4,330.48",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Aug-22,6660385,"4,666.64",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Aug-22,6660384,"115,916.80",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Aug-22,6660384,"10,000.00",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,25-Aug-22,6660384,"6,666.67",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,25-Aug-22,6660384,"19,622.40",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,25-Aug-22,6660384,"4,800.00",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,25-Aug-22,6660384,"52,800.00",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Aug-22,6660294,-127,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Aug-22,6660294,127,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Aug-22,6660294,254,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,24-Aug-22,6659759,-121,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,24-Aug-22,6659759,121,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,24-Aug-22,6659759,242,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,24-Aug-22,6659759,-141,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,24-Aug-22,6659759,141,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,24-Aug-22,6659759,282,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660586,-576,SUPPLIER,ELIZABETH FOUNDATION,300000020459466
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Aug-22,6660294,142,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Aug-22,6660294,134,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Aug-22,6660294,142,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,23-Aug-22,6659546,-897.52,SUPPLIER,SILVER BIRCH CARE LIMITED,300000020475620
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Aug-22,6660294,125,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660586,-336,SUPPLIER,ELIZABETH FOUNDATION,300000020459466
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Aug-22,6660294,122,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,11-Aug-22,6657458,"-1,551.93",LIMITED COMPANY,GAZPROM MARKETING AND TRADING LTD,300000250807105
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657692,"3,327.23",SUPPLIER, ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657692,"7,163.79",SUPPLIER, ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657692,"7,181.15",SUPPLIER, ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657692,"8,335.28",SUPPLIER, ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657692,"8,466.10",SUPPLIER, ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657692,"8,694.26",SUPPLIER, ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657692,"9,003.95",SUPPLIER, ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657692,"9,164.84",SUPPLIER, ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657692,"9,490.96",SUPPLIER, ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657692,"12,996.75",SUPPLIER, ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Aug-22,6660364,396.74,SUPPLIER, ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Aug-22,6660364,661.23,SUPPLIER, ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Aug-22,6660364,661.23,SUPPLIER, ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Aug-22,6660364,661.23,SUPPLIER, ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Aug-22,6660364,661.23,SUPPLIER, ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Aug-22,6660364,661.23,SUPPLIER, ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Aug-22,6660364,661.23,SUPPLIER, ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Aug-22,6660364,661.23,SUPPLIER, ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Aug-22,6660364,661.23,SUPPLIER, ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Aug-22,6660364,661.23,SUPPLIER, ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,02-Aug-22,6655222,"6,000.00",SUPPLIER,THE SALTERNS ACADEMY TRUST,300000020477978
Portsmouth City Council,PCC,Housing Services,Housing Strategy,"Housing, Neighbourhood and Building Services",Income,Customer and client receipts,02-Aug-22,6655332,"-1,259.70",SUPPLIER,GHYLLSIDE HEALTHCARE,300000020478499
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,Services,02-Aug-22,6655332,"1,511.64",SUPPLIER,GHYLLSIDE HEALTHCARE,300000020478499
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,Services,02-Aug-22,6655332,"8,398.00",SUPPLIER,GHYLLSIDE HEALTHCARE,300000020478499
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Aug-22,6660294,153,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,Services,02-Aug-22,6655208,"1,965.60",LIMITED COMPANY,LIFTABILITY LTD,300000020458172
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Aug-22,6654973,413.72,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Aug-22,6654973,517.15,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Aug-22,6654973,724.01,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Aug-22,6654973,724.01,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,01-Aug-22,6654973,724.01,SUPPLIER,COMPASS FOSTERING LIMITED,300000020462668
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,05-Aug-22,6656260,950,SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000194059597
Portsmouth City Council,PCC,Housing Services,Housing Strategy,"Housing, Neighbourhood and Building Services",Income,Customer and client receipts,02-Aug-22,6655337,-451.5,LIMITED COMPANY,LIFTECH SYSTEMS (SE) LIMITED,300000020461913
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,Services,02-Aug-22,6655337,541.8,LIMITED COMPANY,LIFTECH SYSTEMS (SE) LIMITED,300000020461913
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,Services,02-Aug-22,6655337,"3,612.00",LIMITED COMPANY,LIFTECH SYSTEMS (SE) LIMITED,300000020461913
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655709,900,SUPPLIER,HOPE INTO ACTION PORTSMOUTH,300000020472723
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,01-Aug-22,6654919,474.3,SUPPLIER,BANYA FAMILY PLACEMENT AGENCY LTD,300000020481029
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,01-Aug-22,6654919,592.88,SUPPLIER,BANYA FAMILY PLACEMENT AGENCY LTD,300000020481029
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,01-Aug-22,6654919,830.03,SUPPLIER,BANYA FAMILY PLACEMENT AGENCY LTD,300000020481029
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,01-Aug-22,6654919,830.03,SUPPLIER,BANYA FAMILY PLACEMENT AGENCY LTD,300000020481029
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,01-Aug-22,6654919,830.03,SUPPLIER,BANYA FAMILY PLACEMENT AGENCY LTD,300000020481029
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655420,-10,SUPPLIER,LETOMBO LTD,300000020466350
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655420,-10,SUPPLIER,LETOMBO LTD,300000020466350
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655420,-10,SUPPLIER,LETOMBO LTD,300000020466350
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655420,-10,SUPPLIER,LETOMBO LTD,300000020466350
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655420,-10,SUPPLIER,LETOMBO LTD,300000020466350
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655420,-10,SUPPLIER,LETOMBO LTD,300000020466350
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655420,-10,SUPPLIER,LETOMBO LTD,300000020466350
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655420,-10,SUPPLIER,LETOMBO LTD,300000020466350
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655420,-10,SUPPLIER,LETOMBO LTD,300000020466350
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655420,-10,SUPPLIER,LETOMBO LTD,300000020466350
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655420,-10,SUPPLIER,LETOMBO LTD,300000020466350
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655420,-10,SUPPLIER,LETOMBO LTD,300000020466350
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655420,-7.14,SUPPLIER,LETOMBO LTD,300000020466350
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655420,-2.86,SUPPLIER,LETOMBO LTD,300000020466350
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655420,16.54,SUPPLIER,LETOMBO LTD,300000020466350
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655420,41.36,SUPPLIER,LETOMBO LTD,300000020466350
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655420,57.9,SUPPLIER,LETOMBO LTD,300000020466350
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655420,57.9,SUPPLIER,LETOMBO LTD,300000020466350
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655420,57.9,SUPPLIER,LETOMBO LTD,300000020466350
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655420,57.9,SUPPLIER,LETOMBO LTD,300000020466350
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655420,57.9,SUPPLIER,LETOMBO LTD,300000020466350
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655420,57.9,SUPPLIER,LETOMBO LTD,300000020466350
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655420,57.9,SUPPLIER,LETOMBO LTD,300000020466350
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655420,57.9,SUPPLIER,LETOMBO LTD,300000020466350
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655420,57.9,SUPPLIER,LETOMBO LTD,300000020466350
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,03-Aug-22,6655420,57.9,SUPPLIER,LETOMBO LTD,300000020466350
