﻿CHILDREN'S AND YOUNG PEOPLE'S SERVICES,,PRIVATE,"OTHER
PUBLIC",VOLUNTARY,,,,,,
3.2.1 Other children and families services,"£218,083.00",,,,"£567,385.00","£22,736.00","£544,649.00","£268,335.00",£0.00,"£276,314.00"
SAFEGUARDING CHILDREN AND YOUNG PEOPLE'S SERVICES,,"£235,480.00","£32,317.00",£0.00,,,,,,
3.3.1 Social work (including LA functions in relation to child protection),"£11,286,436.00","£1,066.00",£0.00,£0.00,"£11,554,233.00","£80,390.00","£11,473,843.00","£168,947.00","£44,645.00","£11,260,251.00"
3.3.2 Commissioning and Children's Services Strategy,"£2,034,225.00","£12,052.00",£0.00,£0.00,"£2,035,291.00","£302,079.00","£1,733,212.00","£10,718.00","£4,130.00","£1,718,364.00"
3.3.3 Local Safeguarding Children Board,"£386,007.00","£248,598.00","£32,317.00",£0.00,"£398,059.00","£165,682.00","£232,377.00","£1,878.00",£0.00,"£230,499.00"
3.3.4 Total Safeguarding Children and Young People's Services,"£13,706,668.00",,,,"£13,987,583.00","£548,151.00","£13,439,432.00","£181,543.00","£48,775.00","£13,209,114.00"
FAMILY SUPPORT SERVICES,,"£7,319.00",£0.00,£0.00,,,,,,
3.4.1 Direct payments,"£358,410.00","£448,503.00",£0.00,£0.00,"£365,729.00","£126,524.00","£239,205.00",£627.00,"£5,225.00","£233,353.00"
3.4.2 Short breaks (respite) for disabled children,"£456,176.00","£1,143,204.00",£0.00,£0.00,"£904,679.00","£47,620.00","£857,059.00","£3,576.00",£0.00,"£853,483.00"
3.4.3 Other support for disabled children,"£116,481.00",£0.00,"£98,895.00",£0.00,"£1,259,685.00","£247,331.00","£1,012,354.00","£1,704.00",£0.00,"£1,010,650.00"
3.4.4 Targeted family support,"£5,619,941.00",£157.00,£0.00,£0.00,"£5,718,836.00","£1,107,329.00","£4,611,507.00","£1,376,722.00","£44,072.00","£3,190,713.00"
3.4.5 Universal family support,"£577,303.00","£1,599,183.00","£98,895.00",£0.00,"£577,460.00","£108,919.00","£468,541.00","£339,409.00",£0.00,"£129,132.00"
3.4.6 Total Family Support Services,"£7,128,311.00",,,,"£8,826,389.00","£1,637,723.00","£7,188,666.00","£1,722,038.00","£49,297.00","£5,417,331.00"
SERVICES FOR YOUNG PEOPLE,,"£210,269.00",£0.00,"£147,156.00",,,,,,
3.5.1 Universal services for young people,"£1,639,855.00",£0.00,£0.00,£0.00,"£1,997,280.00","£470,673.00","£1,526,607.00","£32,555.00","£791,466.00","£702,586.00"
3.5.2 Targeted services for young people,"£826,287.00","£210,269.00",£0.00,"£147,156.00","£826,287.00","£31,171.00","£795,116.00","£2,328.00","£862,200.00","-£69,412.00"
3.5.3 Total Services for young people,"£2,466,142.00",,,,"£2,823,567.00","£501,844.00","£2,321,723.00","£34,883.00","£1,653,666.00","£633,174.00"
YOUTH JUSTICE,,,,,,,,,,
3.6.1 Youth justice,,,,,"£1,271,775.00","£736,577.00","£535,198.00",,,
4.0.1 Capital Expenditure from Revenue (CERA) (Children's and young people services),,,,,£0.00,£0.00,£0.00,,,
5.0.2 Total Children and Young People's Services Expenditure (excluding CERA),,,,,"£63,485,977.00","£10,493,521.00","£52,992,456.00",,,
5.0.3 Total Children and Young People's Services Expenditure (including CERA),,,,,"£63,485,977.00","£10,493,521.00","£52,992,456.00",,,
MEMORANDUM ITEMS,,,,,,,,,,
8 Services for young people,,,,,,,,,,
"8a.1 Substance misuse services (Drugs, Alcohol and Volatile substances) (included in 3.5.1 and 3.5.2 above)",,,,,"£33,880.00",,,,,
8a.2 Teenage pregnancy services (included in 3.5.1 and 3.5.2 above),,,,,£0.00,,,,,
