Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Environmental and Regulatory Services,Waste Collection,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",23/07/2020,6376341,672,VENDOR,ONE51 ES PLASTICS (UK) LIMITED,146678
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Grounds maintenance costs,14/07/2020,6374632,979.38,VENDOR,ROSEHILL POLYMERS LTD,112397
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,06/07/2020,6373266,3551.27,VENDOR,FIVE RIVERS CHILD CARE LIMITED,106901
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,06/07/2020,6373266,3551.27,VENDOR,FIVE RIVERS CHILD CARE LIMITED,106901
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20/07/2020,6375455,3436.71,VENDOR,FIVE RIVERS CHILD CARE LIMITED,106901
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28/07/2020,6376762,3551.27,VENDOR,FIVE RIVERS CHILD CARE LIMITED,106901
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28/07/2020,6376762,3551.27,VENDOR,FIVE RIVERS CHILD CARE LIMITED,106901
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,31/07/2020,6377540,-0.01,VENDOR,FIVE RIVERS CHILD CARE LIMITED,106901
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,31/07/2020,6377540,3520.72,VENDOR,FIVE RIVERS CHILD CARE LIMITED,106901
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",10/07/2020,6374381,1645,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",17/07/2020,6375397,705,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",17/07/2020,6375397,608.4,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",17/07/2020,6375397,390,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),27/07/2020,6376628,2103.43,COMPANY,DORMAKABA,101361
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),28/07/2020,6376757,3654.91,COMPANY,DORMAKABA,101361
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",24/07/2020,6376521,660,VENDOR,PRESERVATION EQUIPMENT LTD,101097
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,"Printing, stationery and general office expenses",24/07/2020,6376521,9.95,VENDOR,PRESERVATION EQUIPMENT LTD,101097
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),27/07/2020,6376645,510,VENDOR,HYPERION INFRASTRUCTURE CONSULTANCY,144798
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,24/07/2020,6376391,550,VENDOR,ABBOTT TOXICOLOGY LIMITED,121708
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,563.03,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,610.79,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Highways and Transport Services,"Transport Planning, Policy and Strategy",Regeneration,Third Party Payments,Private contractors,20/07/2020,6375499,7440,VENDOR,TURNER & TOWNSEND GROUP LIMITED,132225
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,607.12,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,827.7,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,REFCUS,07/07/2020,6373435,10943.2,COMPANY,PORTSMOUTH BUILDING SPECIALISTS LTD,146493
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,REFCUS,07/07/2020,6373435,4163.3,COMPANY,PORTSMOUTH BUILDING SPECIALISTS LTD,146493
Portsmouth City Council,PCC,Housing Services,Private Sector Housing Renewal,"Housing, Neighbourhood and Building Services",Supplies and Services,Grants and subscriptions,20/07/2020,6375481,-40,COMPANY,PORTSMOUTH BUILDING SPECIALISTS LTD,146493
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,REFCUS,20/07/2020,6375481,-408,COMPANY,PORTSMOUTH BUILDING SPECIALISTS LTD,146493
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,REFCUS,20/07/2020,6375481,3836.7,COMPANY,PORTSMOUTH BUILDING SPECIALISTS LTD,146493
Portsmouth City Council,PCC,Housing Services,Private Sector Housing Renewal,"Housing, Neighbourhood and Building Services",Income,Other grants reimbursements and contributions,20/07/2020,6375481,-120,COMPANY,PORTSMOUTH BUILDING SPECIALISTS LTD,146493
Portsmouth City Council,PCC,Housing Services,Private Sector Housing Renewal,"Housing, Neighbourhood and Building Services",Income,Other grants reimbursements and contributions,20/07/2020,6375481,-1638.5,COMPANY,PORTSMOUTH BUILDING SPECIALISTS LTD,146493
Portsmouth City Council,PCC,Highways and Transport Services,"Transport Planning, Policy and Strategy",Regeneration,Supplies and Services,Services,17/07/2020,6375333,1621.67,VENDOR,INTEGRATED TRANSPORT PLANNING LTD,125772
Portsmouth City Council,PCC,Highways and Transport Services,"Transport Planning, Policy and Strategy",Regeneration,Supplies and Services,Services,30/07/2020,6377415,849.47,VENDOR,INTEGRATED TRANSPORT PLANNING LTD,125772
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,303.56,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Supplies and Services,Grants and subscriptions,13/07/2020,6374523,10149.99,VENDOR,TWO SAINTS LTD,102584
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,28/07/2020,6376837,49983.41,VENDOR,TWO SAINTS LTD,102584
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,921.22,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,502.91,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,10/07/2020,6374195,1248,VENDOR,STILL WATERS CARE SERVICES LTD,146488
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,10/07/2020,6374195,-37.22,VENDOR,STILL WATERS CARE SERVICES LTD,146488
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,10/07/2020,6374195,3342.86,VENDOR,STILL WATERS CARE SERVICES LTD,146488
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Children & Families,Capital Charges,Capital Expenditure (WIP),24/07/2020,6376533,12440,VENDOR,SERVELEC GROUP LTD,144037
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Children & Families,Capital Charges,Capital Expenditure (WIP),31/07/2020,6377575,1000,VENDOR,SERVELEC GROUP LTD,144037
Portsmouth City Council,PCC,Environmental and Regulatory Services,Community Safety (Safety Services),Chief Exec,Third Party Payments,Private contractors,07/07/2020,6373466,4000,VENDOR,THE ALL CALL SIGNS GROUP,146938
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,654.41,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,724.89,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,565.81,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,607.12,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,939.5,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,526.6,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,743.38,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,309.43,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,327.78,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,526.6,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,650.83,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,462.72,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,849.73,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,367.78,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,607.12,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,827.7,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,607.12,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,607.12,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,743.38,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,08/07/2020,6373474,827.7,VENDOR,A24 GROUP LIMITED T/A AMBITION 24 HOURS,139614
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,24/07/2020,6376390,4472.99,VENDOR,ABBEYFIELD WEY VALLEY SOCIETY LTD,142755
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,22/07/2020,6375780,1456,VENDOR,ABICARE SERVICES LTD,146674
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,06/07/2020,6373209,10157.36,VENDOR,ACCESS CARE LTD,106309
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,06/07/2020,6373209,496.16,VENDOR,ACCESS CARE LTD,106309
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,06/07/2020,6373209,3120.32,VENDOR,ACCESS CARE LTD,106309
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,87,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,1096.2,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,365.4,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,1009.2,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,665.55,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,639.45,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,213.15,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,213.15,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,609,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,609,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,313.2,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,1052.7,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,1052.7,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,556.8,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,974.4,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,139.2,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,121.8,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,69.6,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,69.6,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,139.2,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,139.2,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,170.08,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,191.4,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,191.4,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,1774.8,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,487.2,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,461.1,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,609,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,696,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,23/07/2020,6376263,696,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Supplies and Services,"Equipment, furniture and materials",28/07/2020,6376708,684.11,VENDOR,ADMIRAL CLEANING SUPPLIES LTD,146161
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/07/2020,6374238,7440.31,VENDOR,AFFINITY TRUST LTD,135643
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/07/2020,6374238,9376.26,VENDOR,AFFINITY TRUST LTD,135643
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/07/2020,6374238,7359.09,VENDOR,AFFINITY TRUST LTD,135643
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/07/2020,6374238,6873.94,VENDOR,AFFINITY TRUST LTD,135643
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/07/2020,6374238,8817.02,VENDOR,AFFINITY TRUST LTD,135643
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/07/2020,6374238,9376.26,VENDOR,AFFINITY TRUST LTD,135643
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/07/2020,6374238,7189.83,VENDOR,AFFINITY TRUST LTD,135643
