Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,9.79,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,9.78,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,21.38,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,9.78,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,9.78,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,61.75,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,9.78,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,9.78,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,9.79,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,86.88,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,9.78,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,9.79,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,1.88,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,18.6,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,9.78,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,9.78,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,127.9,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,87.7,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,707.48,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,14.38,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,9.78,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,29.9,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,9.78,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,35.5,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,62.2,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,0.59,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,9.2,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,11.7,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,9.78,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,9.78,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,9.79,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Youth Justice,Children's Services and Education,Transport-Related Expenditure,Public transport,21/02/2019,6284825,33.19,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,06/02/2019,6281388,6.2,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,06/02/2019,6281388,99.1,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,06/02/2019,6281388,11.6,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,06/02/2019,6281388,124.4,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Transport-Related Expenditure,Public transport,06/02/2019,6281388,469.1,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,06/02/2019,6281388,25.4,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,06/02/2019,6281388,32.1,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20/02/2019,6284326,18821.43,VENDOR,KEYS GROUP LIMITED,137236
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Grounds maintenance costs,28/02/2019,6286182,4951.31,COMPANY,J B CORRIE AND CO LTD,100911
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,15/02/2019,6283521,39139.16,VENDOR,PRIORS COURT SCHOOL,126243
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18/02/2019,6283664,3011.34,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,18/02/2019,6283664,3011.34,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18/02/2019,6283664,3011.34,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28/02/2019,6286177,2137.08,VENDOR,HORIZON CARE AND EDUCATION GROUP LTD,138450
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,25/02/2019,6285287,14571.36,VENDOR,KEYS GROUP LIMITED,137236
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Environment,Capital Charges,Capital Expenditure (WIP),20/02/2019,6283934,3493.33,VENDOR,ENGLISH HERITAGE,106883
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,14/02/2019,6283394,2947.25,VENDOR,WORKMAN LLP,134174
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,14/02/2019,6283394,2947.25,VENDOR,WORKMAN LLP,134174
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),07/02/2019,6282014,2691.5,VENDOR,WILDE CARTER CLACK LIMITED,138894
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),27/02/2019,6286072,1627,VENDOR,WILDE CARTER CLACK LIMITED,138894
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),27/02/2019,6286072,1523,VENDOR,WILDE CARTER CLACK LIMITED,138894
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Employees,Direct employee expenses,05/02/2019,6281370,1816.25,VENDOR,WATER HYGIENE CENTRE LTD,140294
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",04/02/2019,6281209,4716.03,COMPANY,VITAL ENERGI UTILITIES LIMITED,112610
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing GF,Capital Charges,REFCUS,06/02/2019,6281872,4950.34,VENDOR,VISTAR CONSTRUCTION LIMITED,143212
Portsmouth City Council,PCC,Housing Services,Private Sector Housing Renewal,"Housing, Neighbourhood and Building Services",Income,Other grants reimbursements and contributions,06/02/2019,6281872,-2690.5,VENDOR,VISTAR CONSTRUCTION LIMITED,143212
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing GF,Capital Charges,REFCUS,13/02/2019,6283228,1692,VENDOR,VISTAR CONSTRUCTION LIMITED,143212
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,05/02/2019,6281367,167.4,VENDOR,VESPASIAN SECURITY LTD,126345
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,05/02/2019,6281367,334.8,VENDOR,VESPASIAN SECURITY LTD,126345
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Cleaning and domestic supplies,05/02/2019,6281366,81.78,COMPANY,VEOLIA ES LIMITED,102466
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,Culture & City Development,Supplies and Services,Services,14/02/2019,6283237,734,VENDOR,ALERE TOXICOLOGY PLC,121708
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,Culture & City Development,Supplies and Services,Services,28/02/2019,6286078,468,VENDOR,ALERE TOXICOLOGY PLC,121708
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Finance & IT,Supplies and Services,Communications and computing,22/02/2019,6285138,55,VENDOR,VODAFONE LTD,100173
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Finance & IT,Supplies and Services,Communications and computing,22/02/2019,6285138,55,VENDOR,VODAFONE LTD,100173
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Premises-Related Expenditure,Cleaning and domestic supplies,04/02/2019,6281192,790.5,VENDOR,SRCL LTD,130344
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Premises-Related Expenditure,Cleaning and domestic supplies,22/02/2019,6285086,5000,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Premises-Related Expenditure,Cleaning and domestic supplies,22/02/2019,6285086,555,VENDOR,LILY AND LIME LD CIC,140817
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Cleaning and domestic supplies,05/02/2019,6281366,151.06,COMPANY,VEOLIA ES LIMITED,102466
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Education,Capital Charges,Capital Expenditure (WIP),21/02/2019,6284917,6033.84,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,15/02/2019,6283424,127.01,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Cleaning and domestic supplies,05/02/2019,6281366,185.7,COMPANY,VEOLIA ES LIMITED,102466
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,18/02/2019,6283588,1056.02,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",07/02/2019,6281889,2059,VENDOR,BLD COMPUTER SOLUTIONS LTD,107653
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Cleaning and domestic supplies,05/02/2019,6281366,116.42,COMPANY,VEOLIA ES LIMITED,102466
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Cleaning and domestic supplies,05/02/2019,6281366,185.7,COMPANY,VEOLIA ES LIMITED,102466
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Cleaning and domestic supplies,05/02/2019,6281366,151.06,COMPANY,VEOLIA ES LIMITED,102466
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Income,Customer and client receipts,27/02/2019,6286068,240.36,COMPANY,VEOLIA ES LIMITED,102466
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),04/02/2019,6281206,2146,COMPANY,VALE SOUTHERN CONSTRUCTION,108299
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",13/02/2019,6283222,764.25,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",13/02/2019,6283222,1076.1,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,13/02/2019,6282666,5496.96,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Central Services,Coroners' Court Services,Culture & City Development,Supplies and Services,Services,01/02/2019,320997,520,VENDOR,DIGNITY FUNERALS LTD,117178
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,20/02/2019,6284337,3097,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,13/02/2019,6282666,5714.52,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,13/02/2019,6282666,5279.4,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,01/02/2019,6280974,945.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,01/02/2019,6280974,1369.2,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,01/02/2019,6280974,2738.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,08/02/2019,6282185,945.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,08/02/2019,6282185,1369.2,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,08/02/2019,6282185,2738.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,15/02/2019,6283507,945.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,15/02/2019,6283507,1369.2,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,15/02/2019,6283507,2738.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,28/02/2019,6286202,945.4,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,28/02/2019,6286202,1369.2,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,28/02/2019,6286202,2730.25,VENDOR,NURSE PLUS & CARER PLUS (UK) LIMITED,129474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,13/02/2019,6282666,10417.92,VENDOR,ASTER CARE LTD,130238
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,Services,22/02/2019,6285093,190,OTHER LOCAL AUTHORITY,OLA SCHOOLS,137525
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,Services,22/02/2019,6285093,715,OTHER LOCAL AUTHORITY,OLA SCHOOLS,137525
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,Services,22/02/2019,6285093,127.5,OTHER LOCAL AUTHORITY,OLA SCHOOLS,137525
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,Adult Services,Employees,Direct employee expenses,11/02/2019,6282397,1290,VENDOR,STHREE PARTNERSHIP LLP,107166
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,Adult Services,Employees,Direct employee expenses,11/02/2019,6282397,2150,VENDOR,STHREE PARTNERSHIP LLP,107166
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,Adult Services,Employees,Direct employee expenses,18/02/2019,6283711,2150,VENDOR,STHREE PARTNERSHIP LLP,107166
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,25/02/2019,6285278,5460.96,VENDOR,INTEGRATED SERVICES PROGRAMME,136360
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,25/02/2019,6285278,5460.96,VENDOR,INTEGRATED SERVICES PROGRAMME,136360
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,25/02/2019,6285278,5460.96,VENDOR,INTEGRATED SERVICES PROGRAMME,136360
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27/02/2019,6286025,3720,VENDOR,ORANGE GROVE FOSTERCARE LIMITED,140168
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,25/02/2019,6285278,3152.31,VENDOR,INTEGRATED SERVICES PROGRAMME,136360
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,01/02/2019,6280998,2281.1,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",25/02/2019,6285389,71.12,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",25/02/2019,6285389,174.4,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",25/02/2019,6285389,151.6,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
