﻿Description,Early Years,Primary,Secondary,"SEN/
Special Schools","AP/
PRUs","Post
School",Gross,Income,Net
1.4.14 Other Items,£0.00,"£145,131.00","£58,169.00",£0.00,£0.00,£0.00,"£203,300.00",,"£203,300.00"
1.5.1 Education welfare service,,,,,,,"£82,200.00",£0.00,"£82,200.00"
1.5.2 Asset management,,,,,,,"£45,210.00",£0.00,"£45,210.00"
1.5.3 Statutory/ Regulatory duties,,,,,,,"£283,590.00",£0.00,"£283,590.00"
1.6.1 Central support services,,,,,,,£0.00,£0.00,£0.00
1.6.2 Education welfare service,,,,,,,£0.00,£0.00,£0.00
1.6.3 Asset Management,,,,,,,£0.00,£0.00,£0.00
1.6.4 Statutory/ Regulatory duties,,,,,,,"£26,800.00",£0.00,"£26,800.00"
1.6.5 Premature retirement cost/ Redundancy costs (new provisions),,,,,,,£0.00,£0.00,£0.00
1.6.6 Monitoring national curriculum assessment,,,,,,,£0.00,£0.00,£0.00
1.7.1 Other Specific Grants,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
1.8.1 TOTAL SCHOOLS BUDGET (before Academy recoupment),"£14,712,500.00","£77,452,039.00","£62,227,419.00","£18,767,200.00","£1,473,700.00","£904,000.00","£175,974,658.00",£0.00,"£175,974,658.00"
"1.9.1 Estimated Dedicated Schools Grant for 2021-22 (after deductions for post school high needs place funding, but including school and academy post-16 high needs place funding)",,,,,,,"£175,684,959.00",,
1.9.2 Dedicated Schools Grant brought forward from 2020-21 (please show a deficit as a negative),,,,,,,"£289,700.00",,
1.9.3 Dedicated Schools Grant carry forward to 2022-23 (please show a deficit as a positive),,,,,,,£0.00,,
1.9.4 Grant for maintained school 6th forms,,,,,,,£0.00,,
1.9.5 Local Authority additional contribution,,,,,,,£0.00,,
1.9.6 Total funding supporting the Schools Budget (lines 1.9.1 to 1.9.5),,,,,,,"£175,974,659.00",,
"1.10.1 Academy: recoupment from the Dedicated Schools Grant, excluding the recoupment of high needs place funding shown in line 1.0.2 above (please show as a negative)",,,,,,,"-£89,722,859.00",,
1.10.2 Academy: recoupment from the Dedicated Schools Grant of high needs place funding shown under line 1.0.2 above (please show as a negative),,,,,,,"-£7,017,000.00",,
2.0.1 Central support services,,,,,,,"£273,127.00","£208,666.00","£64,461.00"
2.0.2 Education welfare service,,,,,,,"£440,656.00","£213,868.00","£226,788.00"
2.0.3 School improvement,,,,,,,"£1,303,011.00","£426,954.00","£876,057.00"
2.0.4 Asset management - education,,,,,,,"£24,725.00","£7,353.00","£17,372.00"
2.0.5 Statutory/ Regulatory duties - education,,,,,,,"£494,587.00","£32,738.00","£461,849.00"
2.0.6 Premature retirement cost/ Redundancy costs (new provisions),,,,,,,"£15,404.00",£3.00,"£15,401.00"
2.0.7 Monitoring national curriculum assessment,,,,,,,"£19,095.00",£732.00,"£18,363.00"
2.1.1 Educational psychology service,,,,,,,"£763,595.00","£140,764.00","£622,831.00"
"2.1.2 SEN administration, assessment and coordination and monitoring",,,,,,,"£972,050.00","£38,123.00","£933,927.00"
"2.1.3 Independent Advice and Support Services (Parent partnership), guidance and information",,,,,,,"£134,821.00","£5,967.00","£128,854.00"
2.1.4 Home to school transport (pre 16): SEN transport expenditure,£0.00,"£139,169.00","£34,198.00","£1,491,921.00",£0.00,,"£1,665,288.00","£9,153.00","£1,656,135.00"
2.1.5 Home to school transport (pre 16): mainstream home to school transport expenditure,£0.00,"£98,494.00","£432,311.00","£73,663.00",£0.00,,"£604,468.00","£3,321.00","£601,147.00"
2.1.6 Home to post-16 provision: SEN/ LLDD transport expenditure (aged 16-18),,,£0.00,£0.00,£0.00,"£125,236.00","£125,236.00",£689.00,"£124,547.00"
2.1.7 Home to post-16 provision: SEN/ LLDD transport expenditure (aged 19-25),,,£0.00,£0.00,£0.00,"£9,822.00","£9,822.00",£54.00,"£9,768.00"
2.1.8 Home to post-16 provision transport: mainstream home to post-16 transport expenditure,,,£0.00,£0.00,£0.00,"£2,456.00","£2,456.00",£14.00,"£2,442.00"
2.1.9 Supply of school places,,,,,,,"£22,425.00",£153.00,"£22,272.00"
2.2.1 Other spend not funded from the Schools Budget,,,,,,,"£176,055.00","£66,560.00","£109,495.00"
2.3.1 Young people's learning and development,,,"£427,865.00",£0.00,£0.00,£0.00,"£427,865.00","£127,065.00","£300,800.00"
2.3.2 Adult and Community learning,,,,,,,"£663,266.00","£568,052.00","£95,214.00"
2.3.3 Pension costs,,,,,,,£0.00,£0.00,£0.00
2.3.4 Joint use arrangements,,,,,,,£0.00,£0.00,£0.00
2.3.5 Insurance,,,,,,,£0.00,£0.00,£0.00
2.4.1 Other Specific Grant,,,,,,,£0.00,£0.00,£0.00
2.5.1 Total Other education and community budget,,,,,,,"£8,137,952.00","£1,850,229.00","£6,287,723.00"
3.0.1 Funding for individual Sure Start Children's Centres,,,,,,,£0.00,£0.00,£0.00
3.0.2 Funding for local authority provided or commissioned area wide services delivered through Sure Start Children's Centres,,,,,,,£0.00,£0.00,£0.00
3.0.3 Funding on local authority management costs relating to Sure Start Children's Centres,,,,,,,£0.00,£0.00,£0.00
3.0.4 Other spend on children under 5,,,,,,,"£4,676,117.00","£4,055,900.00","£620,217.00"
3.0.5 Total Sure Start children's centres and other spend on children under 5,,,,,,,"£4,676,117.00","£4,055,900.00","£620,217.00"
3.1.1 Residential care,,,,,,,"£5,582,337.00",£0.00,"£5,582,337.00"
3.1.2a Fostering services (excluding fees and allowances for LA foster carers),,,,,,,"£3,716,486.00",£952.00,"£3,715,534.00"
3.1.2b Fostering services (fees and allowances for LA foster carers),,,,,,,"£6,644,079.00","£50,000.00","£6,594,079.00"
3.1.3 Adoption services,,,,,,,"£2,217,342.00","£611,954.00","£1,605,388.00"
3.1.4 Special guardianship support,,,,,,,"£961,332.00",£0.00,"£961,332.00"
3.1.5 Other children looked after services,,,,,,,"£392,773.00","£237,100.00","£155,673.00"
3.1.6 Short breaks (respite) for looked after disabled children,,,,,,,"£344,877.00","£15,100.00","£329,777.00"
3.1.7 Children placed with family and friends,,,,,,,£0.00,£0.00,£0.00
3.1.8 Education of looked after children,£0.00,"£132,983.00","£53,300.00",£0.00,£0.00,,"£186,283.00",£0.00,"£186,283.00"
3.1.9 Leaving care support services,,,,,,,"£3,681,617.00","£1,810,154.00","£1,871,463.00"
3.1.10 Asylum seeker services children,,,,,,,"£1,632,264.00","£2,154,285.00","-£522,021.00"
3.1.11 Total Children Looked After,£0.00,"£132,983.00","£53,300.00",£0.00,£0.00,,"£25,359,390.00","£4,879,545.00","£20,479,845.00"
3.2.1 Other children and families services,,,,,,,"£514,633.00","£63,100.00","£451,533.00"
3.3.1 Social work (including LA functions in relation to child protection),,,,,,,"£10,385,129.00","£7,710.00","£10,377,419.00"
3.3.2 Commissioning and Children's Services Strategy,,,,,,,"£1,532,527.00","£30,281.00","£1,502,246.00"
3.3.3 Local Safeguarding Children Board,,,,,,,"£292,049.00","£51,736.00","£240,313.00"
3.3.4 Total Safeguarding Children and Young People's Services,,,,,,,"£12,209,705.00","£89,727.00","£12,119,978.00"
3.4.1 Direct payments,,,,,,,"£304,110.00",£270.00,"£303,840.00"
3.4.2 Short breaks (respite) for disabled children,,,,,,,"£789,704.00","£15,100.00","£774,604.00"
3.4.3 Other support for disabled children,,,,,,,"£628,833.00","£38,600.00","£590,233.00"
3.4.4 Targeted family support,,,,,,,"£6,083,464.00","£915,134.00","£5,168,330.00"
3.4.5 Universal family support,,,,,,,"£492,916.00","£5,615.00","£487,301.00"
3.4.6 Total Family Support Services,,,,,,,"£8,299,027.00","£974,719.00","£7,324,308.00"
3.5.1 Universal services for young people,,,,,,,"£1,139,511.00","£304,179.00","£835,332.00"
3.5.2 Targeted services for young people,,,,,,,£0.00,£0.00,£0.00
3.5.3 Total Services for young people,,,,,,,"£1,139,511.00","£304,179.00","£835,332.00"
3.6.1 Youth justice,,,,,,,"£1,005,789.00","£377,600.00","£628,189.00"
4.0.1 Capital Expenditure from Revenue (CERA) (Non-schools budget functions and Children's and young people services),,,,,,,£0.00,£0.00,£0.00
5.0.1 Total Schools Budget and Other education and community budget (excluding CERA) (lines 1.8.1 and 2.5.1),,,,,,,"£184,112,610.00","£1,850,229.00","£182,262,381.00"
5.0.2 Total Children and Young People's Services and Youth Justice Budget (excluding CERA)(lines 3.0.5 + 3.1.11 + 3.2.1 + 3.3.4 + 3.4.6 + 3.5.3 + 3.6.1),,,,,,,"£53,204,172.00","£10,744,770.00","£42,459,402.00"
"6 Total Schools Budget, Other education and community budget, Children and Young People's Services and Youth Justice Budget (excluding CERA) (lines 5.0.1 + 5.0.2)",,,,,,,"£237,316,782.00","£12,594,999.00","£224,721,783.00"
7 Capital Expenditure (excluding CERA),£0.00,"£5,414,575.00","£2,170,193.00",£0.00,£0.00,,"£7,584,768.00",£0.00,"£7,584,768.00"
"8a.1 Substance misuse services (Drugs, Alcohol and Volatile substances) (included in 3.5.1 and 3.5.2 above)",,,,,,,"£17,400.00",£0.00,"£17,400.00"
8a.2 Teenage pregnancy services (included in 3.5.1 and 3.5.2 above),,,,,,,£0.00,£0.00,£0.00
1.8.1a DSG Block Planned Expenditure,,,,,,,Allocated DSG funding,Planned Spend,Net
Schools (before Academy recoupment),,,,,,,"£132,947,889.00","£133,670,259.00","-£722,370.00"
Central School Services,,,,,,,"£963,621.00","£963,600.00",£21.00
High Needs (excluding post school),,,,,,,"£27,051,620.00","£27,183,097.00","-£131,477.00"
Early Years,,,,,,,"£14,289,205.00","£14,289,200.00",£5.00
Total,,,,,,,"£175,252,335.00","£176,106,156.00","-£853,821.00"
