Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Rates,31-Jul-23,6730396,"10,119.00",OTHER LOCAL AUTHORITY,WARRINGTON BOROUGH COUNCIL,300000449627398
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-23,6730153,"2,000.00",SUPPLIER,THE SALTERNS ACADEMY TRUST,300000020477978
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-23,6730281,"4,500.00",SUPPLIER,THE THINKING SCHOOLS TRUST,300000020481073
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725876,"-5,600.00",SUPPLIER,THE THINKING SCHOOLS TRUST,300000020481073
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6725876,"10,100.00",SUPPLIER,THE THINKING SCHOOLS TRUST,300000020481073
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-23,6730215,833.34,TRUST,Academy Trust - University of Portsmouth,300000316357634
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jul-23,6729238,126,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jul-23,6729238,124,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jul-23,6729238,138,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726147,-415.17,SUPPLIER,LILIAN DAVIS GROUP LTD,300000020467263
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,05-Jul-23,6726147,-115.58,SUPPLIER,LILIAN DAVIS GROUP LTD,300000020467263
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jul-23,6729238,146,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jul-23,6729238,324,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,25-Jul-23,6729238,127,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,19-Jul-23,6728045,"82,807.84",SUPPLIER,A24 GROUP LIMITED T/A AMBITION 24 HOURS,300000020481251
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6727145,"4,152.40",SUPPLIER,ABICARE SERVICES LTD,300000020470310
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,"-15,082.08",SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,"-15,082.08",SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,"-14,595.56",SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,"-13,622.52",SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,"-1,459.56",SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,25-Jul-23,6729373,462.86,SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,747.51,SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,747.51,SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,747.51,SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,747.51,SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,747.51,SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,747.51,SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,747.51,SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,747.51,SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,747.51,SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,747.51,SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,25-Jul-23,6729373,747.51,SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,749.83,SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,"1,246.17",SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,"1,246.17",SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,"1,246.17",SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,"1,246.17",SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,"1,246.17",SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,"1,246.17",SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,"1,246.17",SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,"1,246.17",SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,"1,246.17",SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,"1,246.17",SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,"1,246.17",SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Care,Third Party Payments,Joint authorities,25-Jul-23,6729373,"1,246.17",SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Grants and subscriptions,04-Jul-23,6725625,"15,840.00",SUPPLIER,ACTIV8 MINDS HOLDINGS,300000020477960
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Grants and subscriptions,04-Jul-23,6725625,"13,200.00",SUPPLIER,ACTIV8 MINDS HOLDINGS,300000020477960
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Grants and subscriptions,04-Jul-23,6725625,"15,840.00",SUPPLIER,ACTIV8 MINDS HOLDINGS,300000020477960
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Grants and subscriptions,04-Jul-23,6725625,384,SUPPLIER,ACTIV8 MINDS HOLDINGS,300000020477960
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Grants and subscriptions,04-Jul-23,6725627,864,SUPPLIER,ULT TRADING COMPANY LTD,300000020476218
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Grants and subscriptions,04-Jul-23,6725627,324,SUPPLIER,ULT TRADING COMPANY LTD,300000020476218
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Grants and subscriptions,04-Jul-23,6725742,844.8,SUPPLIER,BH LIVE,300000020482279
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Grants and subscriptions,04-Jul-23,6725742,837.2,SUPPLIER,BH LIVE,300000020482279
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Grants and subscriptions,04-Jul-23,6725742,"6,451.20",SUPPLIER,BH LIVE,300000020482279
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Grants and subscriptions,04-Jul-23,6725685,"2,200.00",UK SUPPLIER,CHAIN NET APPAREL,300000289779993
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,"2,160.00",SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,"2,545.71",SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,"2,700.00",SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,"2,777.14",SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,"3,008.57",SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jul-23,6729373,"3,394.29",SUPPLIER,ACHIEVE TOGETHER LIMITED,300000020469986
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Premises-Related Expenditure,Energy costs,11-Jul-23,6726778,-8.68,LIMITED COMPANY,GAZPROM MARKETING AND TRADING LTD,300000250807105
