Merchandising Type Category,Detailed Merchant Category,Supplier,Purchase Details,Transaction Date,Value,Department
Retail,Sporting Goods Stores,Sportsdirect.Com,Supplies and Services related expenditure,01/07/2019,59.99,Director of Regeneration
Business To Business Facility/,Industrial Supplies - Def,Www.Arco.Co.Uk,Supplies and Services related expenditure,01/07/2019,117.27,Director of Regeneration
Facilities/Repair Supplies,Swimming Pools/Sales/Serv,Commercial Leisure,Supplies and Services related expenditure,01/07/2019,178.32,"Director of Culture, Leisure & Regulatory Services"
Government,Govt Serv - Default,Portsmouth City Co,Supplies and Services related expenditure,01/07/2019,76,Director of Children's Services and Education
Facilities/Repair Supplies,Lumber/Build. Supply Stores,B & Q 1260,Transport related expenditure,01/07/2019,50,Director of Adult Services
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,M & S Enterprises,Supplies and Services related expenditure,01/07/2019,153.9,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,M & S Enterprises,Supplies and Services related expenditure,01/07/2019,153.9,"Director of Housing, Neighbourhood and Building Services"
Business Services,Advertising Services,Facebk 55br5mj8z2,Supplies and Services related expenditure,01/07/2019,1.81,Director of Corporate Services
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/07/2019,11.75,Director of Children's Services and Education
Retail,Electronics Sales,Currys Pc World,Supplies and Services related expenditure,01/07/2019,-439.2,Director of Children's Services and Education
Entertainment,Member Clubs/Sport/Rec/Golf,Horizon Leisure Trust,Supplies and Services related expenditure,01/07/2019,3.3,Director of Adult Services
Eating And Drinking Places,Eating Places/Restaurants,Subway 65660,Supplies and Services related expenditure,01/07/2019,2.79,Director of Children's Services and Education
Transportation,Passenger Railways,Ticketofficesale - Swtrainsports,Transport related expenditure,01/07/2019,10.4,Director of Regeneration
Transportation,Passenger Railways,Ticketofficesale - Swtrainsports,Transport related expenditure,01/07/2019,10.4,Director of Regeneration
Transportation,"Parking Lots, Meters, Garages",Queen Alexandra Hopita,Transport related expenditure,01/07/2019,2.67,Director of Public Health
Retail,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,01/07/2019,2.92,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,01/07/2019,17.5,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Superstore,Supplies and Services related expenditure,01/07/2019,4.03,Director of Adult Services
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,01/07/2019,10.5,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,01/07/2019,70,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,01/07/2019,441,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,01/07/2019,2085.83,"Director of Housing, Neighbourhood and Building Services"
Retail,Electronics Sales,Fastlec,Premises related expenditure,01/07/2019,65.4,Director of Portsmouth International Port
Business Services,Business Services - Default,Posturite Ltd,Supplies and Services related expenditure,01/07/2019,137.49,Director of Finance & IT
Business Services,Business Services - Default,Posturite Ltd,Supplies and Services related expenditure,01/07/2019,12.99,Director of Finance & IT
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,01/07/2019,2.92,Director of Adult Services
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,01/07/2019,22.86,Director of Adult Services
Eating And Drinking Places,Eating Places/Restaurants,Dominos Pizza UK & Irelan,Supplies and Services related expenditure,01/07/2019,79.95,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Subway,Supplies and Services related expenditure,01/07/2019,1.25,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Subway,Supplies and Services related expenditure,01/07/2019,4.67,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/07/2019,15.49,Director of Children's Services and Education
Other Supplies,Department Stores,Southern Co-Op 0008,Supplies and Services related expenditure,01/07/2019,5.63,Director of Children's Services and Education
Retail,Barber/Beauty Shops,Sally Salon Servic,Supplies and Services related expenditure,01/07/2019,5.94,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,01/07/2019,17.45,Director of Children's Services and Education
Retail,Drug Stores & Pharmacies,Lloyds Pharmacy,Supplies and Services related expenditure,01/07/2019,27.49,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Farmfoods- Portsmo,Supplies and Services related expenditure,01/07/2019,16.67,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Farmfoods- Portsmo,Supplies and Services related expenditure,01/07/2019,7.48,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Farmfoods- Portsmo,Supplies and Services related expenditure,01/07/2019,32.8,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,01/07/2019,5.83,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,01/07/2019,100.96,Director of Children's Services and Education
Other Supplies,Department Stores,Southern Co-Op 0214,Supplies and Services related expenditure,01/07/2019,8.89,Director of Children's Services and Education
Transportation,Passenger Railways,Ticketofficesale - Swtrainsports,Transport related expenditure,01/07/2019,12,Director of Children's Services and Education
Government,Govt Serv - Default,Hm Passport Office,Supplies and Services related expenditure,01/07/2019,85,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3048,Supplies and Services related expenditure,01/07/2019,90,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3048,Supplies and Services related expenditure,01/07/2019,10,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Cafe Henry,Supplies and Services related expenditure,01/07/2019,1.5,"Director of Culture, Leisure & Regulatory Services"
Transportation,"Parking Lots, Meters, Garages",Portsmouth City Co,Transport related expenditure,01/07/2019,10.25,Chief Exec
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/07/2019,-0.55,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/07/2019,68.75,Director of Children's Services and Education
Other Supplies,Misc Gen Merchandise - Def,Asher Design & Print L,Supplies and Services related expenditure,01/07/2019,6.5,Director of Children's Services and Education
Transportation,"Parking Lots, Meters, Garages",Gunwharf Quays,Transport related expenditure,01/07/2019,16.67,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Las Iguanas,Supplies and Services related expenditure,01/07/2019,247.34,Director of Children's Services and Education
Medical,Lab/Med/Hospital Equipment,Backcare Solutions Ltd,Supplies and Services related expenditure,01/07/2019,208.5,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amazon.Co.Uk,Premises related expenditure,01/07/2019,184.32,"Director of Housing, Neighbourhood and Building Services"
Business To Business Facility/,Hardware Equipment/Supplies,Orbitalfasteners.Co.Uk,Supplies and Services related expenditure,01/07/2019,16.85,"Director of Housing, Neighbourhood and Building Services"
Entertainment,Billiard/Pool Establishment,Craneswater Club,Supplies and Services related expenditure,01/07/2019,2.88,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,Starbucks Coffee,Supplies and Services related expenditure,01/07/2019,3.85,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,Micks Mobile Catering,Supplies and Services related expenditure,01/07/2019,1.25,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,Micks Mobile Catering,Supplies and Services related expenditure,01/07/2019,3.6,Director of Children's Services and Education
Equipment And Furniture,Phone Serv/Equip Non-Util,South West Comm Grp Ltd,Supplies and Services related expenditure,01/07/2019,145.5,Director of Children's Services and Education
Equipment And Furniture,Household Appliance Stores,Wilko Retail Limit,Supplies and Services related expenditure,01/07/2019,7.45,Director of Children's Services and Education
Retail,Shoe Repair/Shine/Hat Clean,Timpson Ltd,Supplies and Services related expenditure,01/07/2019,11.25,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3048,Supplies and Services related expenditure,01/07/2019,16.2,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Sainsburys S/mkts,Supplies and Services related expenditure,01/07/2019,17.65,Director of Children's Services and Education
Facilities/Repair Supplies,Home Supply Warehouse Stores,Screwfix Direct,Supplies and Services related expenditure,01/07/2019,30.8,Director of Portsmouth International Port
Business Expenses/Services,Stationery Stores,Manuscript Pen Co.,Supplies and Services related expenditure,01/07/2019,7.06,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Sainsburys S/mkts,Supplies and Services related expenditure,01/07/2019,25.35,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Sainsburys S/mkts,Supplies and Services related expenditure,01/07/2019,0.17,Director of Children's Services and Education
Government,Govt Serv - Default,Havant Brgh Council,Premises related expenditure,01/07/2019,45,"Director of Housing, Neighbourhood and Building Services"
Government,Govt Serv - Default,Havant Brgh Council,Premises related expenditure,01/07/2019,45,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace Amazon.Co.Uk,Supplies and Services related expenditure,01/07/2019,8.04,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/07/2019,7.07,Director of Children's Services and Education
Government,Govt Serv - Default,Hampshire County Counc,Supplies and Services related expenditure,01/07/2019,12.21,Director of Children's Services and Education
Government,Govt Serv - Default,Hampshire County Counc,Supplies and Services related expenditure,01/07/2019,37.25,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/07/2019,40.83,Director of Children's Services and Education
Facilities/Repair Supplies,Lumber/Build. Supply Stores,B & Q 1260,Capital related expenditure,01/07/2019,15.05,Capital - Leader
Retail,Grocery Stores/Supermarkets,Lidl Gb,Supplies and Services related expenditure,01/07/2019,44.38,"Director of Housing, Neighbourhood and Building Services"
Miscellaneous,Fines,Combined Court Cen,Supplies and Services related expenditure,01/07/2019,215,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,01/07/2019,13.33,Director of Adult Services
Business Expenses/Services,News Dealers/Newsstands,Wh Smith,Supplies and Services related expenditure,01/07/2019,3.98,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,McDonalds,Supplies and Services related expenditure,01/07/2019,9.32,Director of Children's Services and Education
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,01/07/2019,-47.25,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,01/07/2019,-529.63,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,01/07/2019,1598.38,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,01/07/2019,294,"Director of Housing, Neighbourhood and Building Services"
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/07/2019,49.21,Director of Children's Services and Education
Other Supplies,Discount Stores,Www.Argos.Co.Uk,Supplies and Services related expenditure,01/07/2019,124.99,"Director of Housing, Neighbourhood and Building Services"
Eating And Drinking Places,Fast Food Restaurants,Darcys,Supplies and Services related expenditure,01/07/2019,4.3,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/07/2019,6.24,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/07/2019,-0.4,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/07/2019,-0.44,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/07/2019,16.53,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/07/2019,69.45,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/07/2019,21.16,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/07/2019,65.31,Director of Children's Services and Education
Retail,Sporting Goods Stores,Sportsdirect 219,Supplies and Services related expenditure,01/07/2019,23.33,Director of Children's Services and Education
Equipment And Furniture,Household Appliance Stores,Machine Mart Ltd,Supplies and Services related expenditure,01/07/2019,32.98,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,01/07/2019,58.64,Director of Children's Services and Education
Facilities/Repair Supplies,Hardware Stores,Toolstation Ltd,Premises related expenditure,01/07/2019,7.4,Director of Children's Services and Education
Transportation,Passenger Railways,Ticketofficesale - Swtrainsports,Transport related expenditure,01/07/2019,77,Capital - Traffic & Transportation
Retail,Record Shops,Amazon Music,Supplies and Services related expenditure,01/07/2019,12.49,Director of Adult Services
Government,Schools - Default,Vue*ncs Citb Hs&e Test,Employees related expenditure,01/07/2019,21,"Director of Housing, Neighbourhood and Building Services"
Transportation,Passenger Railways,Se Friars Bridge Crt T,Supplies and Services related expenditure,01/07/2019,228.6,Director of Children's Services and Education
Miscellaneous,Civic/Social/Fraternal Assc,Government Events,Supplies and Services related expenditure,01/07/2019,758,"Director of Housing, Neighbourhood and Building Services"
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,01/07/2019,13.5,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,01/07/2019,16.35,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,01/07/2019,12.53,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,01/07/2019,60.78,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Sainsburys Smkts,Supplies and Services related expenditure,01/07/2019,3.35,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Lumber/Build. Supply Stores,B & Q 1260,Premises related expenditure,01/07/2019,9.57,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Services,Small Appliance Repair Def,Hooper Services Ltd,Supplies and Services related expenditure,01/07/2019,169.09,"Director of Housing, Neighbourhood and Building Services"
Transportation,Passenger Railways,Selfserve Ticket - Swtrains Soto,Transport related expenditure,01/07/2019,11.9,Chief Exec
Miscellaneous,Other Direct Marketers,Amazon.Co.Uk,Premises related expenditure,01/07/2019,11.24,Director of Adult Services
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,01/07/2019,14.42,Director of Adult Services
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/07/2019,21.65,Director of Adult Services
Professional Services,Professional Services - Def,Clinicare Supplies Ltd,Supplies and Services related expenditure,01/07/2019,228.12,Director of Adult Services
Eating And Drinking Places,Eating Places/Restaurants,Costa,Supplies and Services related expenditure,01/07/2019,1.75,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Costa,Supplies and Services related expenditure,01/07/2019,3.45,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Aldi Stores Ltd,Supplies and Services related expenditure,01/07/2019,2.82,Director of Children's Services and Education
Automobile Services & Supplies,Service Stations,Tesco Pfs 2339,Supplies and Services related expenditure,01/07/2019,3.42,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,01/07/2019,11.43,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,One Stop 1339,Supplies and Services related expenditure,01/07/2019,2.2,Director of Children's Services and Education
Professional Services,Professional Services - Def,Www.Tes.Com,Supplies and Services related expenditure,01/07/2019,54.5,Director of Children's Services and Education
Professional Services,Professional Services - Def,Www.Tes.Com,Supplies and Services related expenditure,01/07/2019,45.42,Director of Children's Services and Education
Automobile Services & Supplies,Service Stations,Asda Petrol 4583,Premises related expenditure,01/07/2019,62,"Director of Housing, Neighbourhood and Building Services"
Medical,Lab/Med/Hospital Equipment,Wightman & Parrish,Premises related expenditure,01/07/2019,142.49,"Director of Housing, Neighbourhood and Building Services"
Business Services,Business Services - Default,Www.Vegware.Co.Uk,Supplies and Services related expenditure,01/07/2019,65.61,"Director of Housing, Neighbourhood and Building Services"
Retail,Grocery Stores/Supermarkets,Js Online Grocery,Supplies and Services related expenditure,01/07/2019,-0.63,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Js Online Grocery,Supplies and Services related expenditure,01/07/2019,7.13,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Js Online Grocery,Supplies and Services related expenditure,01/07/2019,17.25,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Js Online Grocery,Supplies and Services related expenditure,01/07/2019,4.17,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Js Online Grocery,Supplies and Services related expenditure,01/07/2019,65.55,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Js Online Grocery,Supplies and Services related expenditure,01/07/2019,4.5,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Js Online Grocery,Supplies and Services related expenditure,01/07/2019,66.09,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/07/2019,4.94,Director of Corporate Services
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,01/07/2019,16.04,Director of Children's Services and Education
Entertainment,Tourist Attractions And Xhbt,Www.Marwell.Org.Uk,Supplies and Services related expenditure,01/07/2019,25.48,Director of Children's Services and Education
Other Supplies,Department Stores,The Range,Supplies and Services related expenditure,01/07/2019,3.28,Director of Adult Services
Retail,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,01/07/2019,13.31,Director of Adult Services
Business To Business Eqpt/Furn,Stationery/Office Supplies,Repropoint - Woking,Supplies and Services related expenditure,01/07/2019,54.95,"Director of Housing, Neighbourhood and Building Services"
Transportation,Passenger Railways,Trainline.Com,Transport related expenditure,01/07/2019,73.65,"Director of Housing, Neighbourhood and Building Services"
Retail,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,01/07/2019,3.33,Director of Adult Services
Clothing/Shoes/Uniforms,Shoe Stores,Shoe Zone,Supplies and Services related expenditure,01/07/2019,16.7,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 5475,Supplies and Services related expenditure,01/07/2019,19.99,Director of Children's Services and Education
Transportation,Bus Lines/Charter/Tour,The Provincial Bus,Supplies and Services related expenditure,01/07/2019,30,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,McDonalds,Supplies and Services related expenditure,01/07/2019,3.97,Director of Children's Services and Education
Entertainment,Bands/Orchestras/Entertain,Pyramids Centre,Agency and Third Party Payments related expenditure,01/07/2019,3.15,Director of Children's Services and Education
Entertainment,Bands/Orchestras/Entertain,Pyramids Centre,Agency and Third Party Payments related expenditure,01/07/2019,3.15,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/07/2019,37.7,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,01/07/2019,5.45,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,01/07/2019,52.35,Director of Children's Services and Education
Facilities Maintenance,Clean/Maint/Janitoral Serv,Suez Recycling&recover,Premises related expenditure,01/07/2019,53.54,Director of Adult Services
Retail,Grocery Stores/Supermarkets,Fruit Basket Ltd,Supplies and Services related expenditure,01/07/2019,103.65,Director of Adult Services
Retail,Misc Food Stores - Default,Bransbury Park Butchers,Supplies and Services related expenditure,01/07/2019,107.48,Director of Adult Services
Professional Services,Mgmt/Consult/Public Rel Ser,Tvlicensing.Co.Uk,Supplies and Services related expenditure,01/07/2019,154.5,"Director of Housing, Neighbourhood and Building Services"
Professional Services,Mgmt/Consult/Public Rel Ser,Tvlicensing.Co.Uk,Supplies and Services related expenditure,01/07/2019,154.5,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amazon.Co.Uk,Premises related expenditure,01/07/2019,13.32,"Director of Housing, Neighbourhood and Building Services"
Equipment And Furniture,Equip/Furn Rent/Lease Serv,Machine Mart Web,Supplies and Services related expenditure,01/07/2019,7.65,"Director of Housing, Neighbourhood and Building Services"
Transportation,Passenger Railways,Trainline.Com,Transport related expenditure,01/07/2019,-32.8,Director of Children's Services and Education
Transportation,Passenger Railways,Trainline.Com,Transport related expenditure,01/07/2019,33,Director of Children's Services and Education
Transportation,Passenger Railways,Trainline.Com,Transport related expenditure,01/07/2019,45.05,Director of Children's Services and Education
Hotels And Motels,Premier Travel Inns,Premier Inn 44537180,Agency and Third Party Payments related expenditure,01/07/2019,31.67,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Premier Travel Inns,Premier Inn 44537180,Agency and Third Party Payments related expenditure,01/07/2019,451.67,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Premier Travel Inns,Premier Inn 44537180,Agency and Third Party Payments related expenditure,01/07/2019,671.67,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Hardware Stores,Addison Saws Ltd,Premises related expenditure,01/07/2019,157.24,Director of Portsmouth International Port
Other Supplies,Misc Speciality Retail,Amazon.Co.Uk,Premises related expenditure,01/07/2019,334.88,"Director of Housing, Neighbourhood and Building Services"
Professional Services,Mgmt/Consult/Public Rel Ser,Tvlicensing.Co.Uk,Supplies and Services related expenditure,01/07/2019,154.5,"Director of Housing, Neighbourhood and Building Services"
