﻿Responder id,Responder name,Content name,Question,Answer
721,cllr.judith.smyth,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
725,,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
739,natalieshawhk,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
746,mgmitchell,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
761,tim.barrow7,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
791,,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
793,charlotte.gerada,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
795,,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
800,,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
807,denisevine,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
844,hyeomans,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
848,,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,i. Yes
471,,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,ii. No
472,,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,ii. No
652,,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,ii. No
656,,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,ii. No
765,,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,ii. No
399,,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,iii. Not sure / don't know
444,adrian_legg,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,iii. Not sure / don't know
606,Lenagarner,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,iii. Not sure / don't know
646,martin_hooper,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,iii. Not sure / don't know
707,mike.sellers,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,iii. Not sure / don't know
837,bdewing,City Centre (Q32-38),Question 37a: Do you agree with the proposed types of uses and the scale of development for the Portsmouth & Southsea Railway Station Regeneration area?,iii. Not sure / don't know
