Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723988,269,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6723994,"1,830.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482847
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6723975,"1,558.03",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020466304
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6723999,"2,220.00",SUPPLIER,DOLPHIN PROPERTY RENTAL,300000020461423
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,28-Jun-23,29004,"3,000.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020457106
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,28-Jun-23,29004,"3,000.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020457106
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,28-Jun-23,6724684,"1,920.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467247
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6723982,"1,650.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476961
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6723992,702.36,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020477639
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6723977,"1,890.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482755
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6723999,"2,820.00",SUPPLIER,DOLPHIN PROPERTY RENTAL,300000020461423
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6724166,"1,650.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020479484
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6724029,"2,670.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482123
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6723976,"1,920.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482749
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6724025,"1,950.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020461845
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6724104,"11,250.00",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000512558782
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6723981,"1,620.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020457873
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6724048,"1,920.55",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020480422
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6723984,"1,875.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020474472
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6724047,"2,580.00",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470705
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6723974,861.64,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469518
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6724168,838.36,SOLETRADER,RAM BUILDING INVESTMENTS LIMITED,300000020469488
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6723986,535.62,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471749
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6724149,"2,100.00",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020480090
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6724038,"2,940.00",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472316
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6724057,"2,340.00",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472897
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6724161,"2,616.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020477758
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6723991,"2,100.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020480176
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6724164,"3,366.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482117
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6724026,"2,280.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470961
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6723978,"1,950.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482767
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6723985,"2,475.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020474888
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6724161,"1,560.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020477758
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6724048,"1,440.41",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020480422
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6724160,"2,580.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020484434
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6723993,"1,697.59",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482831
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6724033,"1,275.00",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476892
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6723995,"1,950.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020484086
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6724033,"1,275.00",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476892
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,27-Jun-23,6724515,"2,310.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473300
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,27-Jun-23,6724515,"2,310.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473300
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6724023,"5,130.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020463749
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6723980,"3,150.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482994
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,02-Jun-23,6720433,-609.99,SUPPLIER,LIBRE LIVING LIMITED,300000020474688
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6724167,"3,000.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467123
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723989,269,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723989,179,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6724041,"-6,180.00",SUPPLIER,K H PROPERTY INVESTMENT LIMITED,300000020467836
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6724041,"6,180.00",SUPPLIER,K H PROPERTY INVESTMENT LIMITED,300000020467836
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6724041,"6,180.00",SUPPLIER,K H PROPERTY INVESTMENT LIMITED,300000020467836
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723989,"1,297.00",OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723989,267,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723989,394,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723989,53,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723989,"3,507.00",OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723989,51,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723989,51,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723989,54,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723989,51,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6723990,"1,800.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020478633
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Jun-23,6724164,"3,825.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482117
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Jun-23,6723989,133,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,23-Jun-23,6724059,"128,704.80",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,23-Jun-23,6724059,"20,204.80",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,23-Jun-23,6724059,"4,800.00",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,23-Jun-23,6724059,"52,800.00",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,23-Jun-23,6724059,"1,795.20",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,23-Jun-23,6724059,"7,217.60",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,23-Jun-23,6724059,"16,319.84",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,23-Jun-23,6724060,"123,346.00",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,23-Jun-23,6724060,"8,218.72",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,26-Jun-23,6724251,-1,SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,26-Jun-23,6724251,0.24,SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,26-Jun-23,6724251,"246,489.00",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,26-Jun-23,6724251,"1,230.00",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,26-Jun-23,6724251,666.64,SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,26-Jun-23,6724251,"12,848.72",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,23-Jun-23,6724058,"247,247.76",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,23-Jun-23,6724058,"18,809.84",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,23-Jun-23,6724058,"10,800.00",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,23-Jun-23,6724058,"12,828.40",SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,23-Jun-23,6724058,978,SUPPLIER,SOLENT ACADEMIES TRUST,300000020477417
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,23-Jun-23,6724107,"51,360.00",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,23-Jun-23,6724107,"25,000.00",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,23-Jun-23,6724107,"3,034.40",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Energy costs,27-Jun-23,6724514,34.2,PUBLIC LIMITED COMPANY,SCOTTISH AND SOUTHERN ENERGY PLC,300000020481543
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,Energy costs,27-Jun-23,6724514,203.08,PUBLIC LIMITED COMPANY,SCOTTISH AND SOUTHERN ENERGY PLC,300000020481543
Portsmouth City Council,PCC,Highways and Transport Services,Public Transport,Regeneration,Premises-Related Expenditure,Energy costs,27-Jun-23,6724514,"3,906.67",PUBLIC LIMITED COMPANY,SCOTTISH AND SOUTHERN ENERGY PLC,300000020481543
Portsmouth City Council,PCC,Cultural and Related Services,Allocation of Management & Admin,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Energy costs,27-Jun-23,6724514,"1,050.49",PUBLIC LIMITED COMPANY,SCOTTISH AND SOUTHERN ENERGY PLC,300000020481543
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Rates,30-Jun-23,6725413,"10,119.00",OTHER LOCAL AUTHORITY,WARRINGTON BOROUGH COUNCIL,300000449627398
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,Energy costs,27-Jun-23,6724514,64.55,PUBLIC LIMITED COMPANY,SCOTTISH AND SOUTHERN ENERGY PLC,300000020481543
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Energy costs,27-Jun-23,6724514,-107.25,PUBLIC LIMITED COMPANY,SCOTTISH AND SOUTHERN ENERGY PLC,300000020481543
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Energy costs,27-Jun-23,6724514,-130.73,PUBLIC LIMITED COMPANY,SCOTTISH AND SOUTHERN ENERGY PLC,300000020481543
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jun-23,6724578,"2,000.00",SUPPLIER,THE SALTERNS ACADEMY TRUST,300000020477978
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jun-23,6724609,"4,500.00",SUPPLIER,THE THINKING SCHOOLS TRUST,300000020481073
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,05-Jun-23,6720668,"-5,600.00",SUPPLIER,THE THINKING SCHOOLS TRUST,300000020481073
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,05-Jun-23,6720668,"10,100.00",SUPPLIER,THE THINKING SCHOOLS TRUST,300000020481073
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jun-23,6724987,833.34,TRUST,Academy Trust - University of Portsmouth,300000316357634
