"Body Name","Body","Service Area Categorisation","Service Division Categorisation","Responsible Unit","Expenses Type","Detailed Expenses Type","Payment Date","Transaction Number","Payment Amount","Supplier Type","Supplier Name","Supplier Id"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","55.82","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","73.95","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","84.51","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","84.51","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","84.51","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","84.51","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","104.66","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","139.54","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","146.52","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","158.46","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","181.41","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","195.36","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","195.36","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","195.36","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Corporate Services","Supplies and Services","Communications and computing","13-Apr-21","6500067","2,568.47","SUPPLIER","WESTCOAST LIMITED","300000019988484"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","195.36","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Transport-Related Expenditure","Direct transport costs","30-Apr-21","6503772","21.9","SUPPLIER","AQUA CARS LIMITED","300000019988490"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","204.36","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Support Service / Transparency Costs Unallocated","Financial Services","Finance & Resources","Supplies and Services","Communications and computing","28-Apr-21","6503256","1,925.74","SUPPLIER","PHOENIX SOFTWARE LIMTED","300000019988509"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","204.36","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","211.29","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","221.85","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","223.27","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Supplies and Services","Catering","19-Apr-21","6501238","7.76","SUPPLIER","APETITO LTD","300000015963886"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Supplies and Services","Catering","19-Apr-21","6501238","449.85","SUPPLIER","APETITO LTD","300000015963886"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Supplies and Services","Catering","19-Apr-21","6501238","15.52","SUPPLIER","APETITO LTD","300000015963886"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Supplies and Services","Catering","19-Apr-21","6501238","444.98","SUPPLIER","APETITO LTD","300000015963886"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Supplies and Services","Catering","19-Apr-21","6501238","23.28","SUPPLIER","APETITO LTD","300000015963886"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Supplies and Services","Catering","19-Apr-21","6501238","323.76","SUPPLIER","APETITO LTD","300000015963886"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Supplies and Services","Catering","26-Apr-21","6502578","441.86","SUPPLIER","APETITO LTD","300000015963886"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Supplies and Services","Catering","26-Apr-21","6502578","7.35","SUPPLIER","APETITO LTD","300000015963886"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Supplies and Services","Catering","26-Apr-21","6502578","246.9","SUPPLIER","APETITO LTD","300000015963886"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Supplies and Services","Catering","26-Apr-21","6502578","38.16","SUPPLIER","APETITO LTD","300000015963886"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Supplies and Services","Catering","26-Apr-21","6502578","7.76","SUPPLIER","APETITO LTD","300000015963886"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Supplies and Services","Catering","26-Apr-21","6502578","374.98","SUPPLIER","APETITO LTD","300000015963886"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Supplies and Services","Catering","26-Apr-21","6502578","15.52","SUPPLIER","APETITO LTD","300000015963886"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Supplies and Services","Catering","26-Apr-21","6502578","361.93","SUPPLIER","APETITO LTD","300000015963886"
"Portsmouth City Council","PCC","Cultural and Related Services","Recreation and Sport","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Repairs, alterations and maintenance of buildings","20-Apr-21","6501415","690","LIMITED COMPANY","PAINTLYNE LTD","300000015963991"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Rates","13-Apr-21","6500061","325.54","OTHER LOCAL AUTHORITY","HAVANT BOROUGH COUNCIL","300000020457057"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Rates","13-Apr-21","6500061","162.43","OTHER LOCAL AUTHORITY","HAVANT BOROUGH COUNCIL","300000020457057"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Rates","13-Apr-21","6500061","710.51","OTHER LOCAL AUTHORITY","HAVANT BOROUGH COUNCIL","300000020457057"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Rates","13-Apr-21","6500061","252.37","OTHER LOCAL AUTHORITY","HAVANT BOROUGH COUNCIL","300000020457057"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Rates","13-Apr-21","6500061","126.96","OTHER LOCAL AUTHORITY","HAVANT BOROUGH COUNCIL","300000020457057"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Rates","13-Apr-21","6500061","6.63","OTHER LOCAL AUTHORITY","HAVANT BOROUGH COUNCIL","300000020457057"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Cemetery, Cremation and Mortuary Services","Culture, Leisure & Regulatory Services","Supplies and Services","Communications and computing","22-Apr-21","6502120","1,223.08","LIMITED COMPANY","VIRGIN MEDIA LIMITED","300000020457071"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Supplies and Services","Equipment, furniture and materials","13-Apr-21","6500124","1,347.32","SUPPLIER","CROMA LOCKSMITHS AND SECURITY SOLUTIONS LTD","300000020458285"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Supplies and Services","Equipment, furniture and materials","13-Apr-21","6500124","2,865.50","SUPPLIER","CROMA LOCKSMITHS AND SECURITY SOLUTIONS LTD","300000020458285"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Supplies and Services","Equipment, furniture and materials","27-Apr-21","6502727","1,036.40","SUPPLIER","CROMA LOCKSMITHS AND SECURITY SOLUTIONS LTD","300000020458285"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Private contractors","23-Apr-21","6502426","1,650.00","OTHER LOCAL AUTHORITY","SOUTHAMPTON CITY COUNCIL","300000020458483"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Grounds maintenance costs","30-Apr-21","6503844","4,057.42","SUPPLIER","J F GOODWILLIE LTD","300000020461819"
"Portsmouth City Council","PCC","Children's and Education Services","Primary Schools","Children's Services and Education","Employees","Direct employee expenses","15-Apr-21","6500660","334.6","SUPPLIER","TIMEPLAN EDUCATION GROUP LTD","300000020461553"
"Portsmouth City Council","PCC","Children's and Education Services","Primary Schools","Children's Services and Education","Employees","Direct employee expenses","15-Apr-21","6500660","943.2","SUPPLIER","TIMEPLAN EDUCATION GROUP LTD","300000020461553"
"Portsmouth City Council","PCC","Cultural and Related Services","Library Service","Culture, Leisure & Regulatory Services","Third Party Payments","Private contractors","27-Apr-21","6502766","135.7","LIMITED COMPANY","VEOLIA ES LIMITED","300000020462900"
"Portsmouth City Council","PCC","Cultural and Related Services","Library Service","Culture, Leisure & Regulatory Services","Third Party Payments","Private contractors","27-Apr-21","6502766","394.66","LIMITED COMPANY","VEOLIA ES LIMITED","300000020462900"
"Portsmouth City Council","PCC","Children's and Education Services","Family Support Services","Children's Services and Education","Premises-Related Expenditure","Cleaning and domestic supplies","27-Apr-21","6502766","145.4","LIMITED COMPANY","VEOLIA ES LIMITED","300000020462900"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Cleaning and domestic supplies","27-Apr-21","6502766","264.5","LIMITED COMPANY","VEOLIA ES LIMITED","300000020462900"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Cleaning and domestic supplies","15-Apr-21","6500681","514.68","SUPPLIER","SUEZ RECYCLING AND RECOVERY UK LTD","300000020462997"
"Portsmouth City Council","PCC","Support Service / Transparency Costs Unallocated","Information Services","Corporate Services","Supplies and Services","Printing, stationery and general office expenses","27-Apr-21","6502757","10,611.24","SUPPLIER","CANON (UK) LTD","300000020464490"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Grounds maintenance costs","27-Apr-21","6502750","3,774.00","PARTNERSHIP","STRONGHOLD SECURITY FENCING","300000020459132"
"Portsmouth City Council","PCC","Support Service / Transparency Costs Unallocated","AMS","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Energy costs","23-Apr-21","6502451","2,022.40","PUBLIC LIMITED COMPANY","SIEMENS PLC","300000020460279"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Regulatory Services","Culture, Leisure & Regulatory Services","Third Party Payments","Private contractors","27-Apr-21","6502740","2,000.00","SUPPLIER","EXPERIAN LIMITED","300000020461288"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Capital - Planning Policy & City Development","Capital Charges","Capital Expenditure (WIP)","13-Apr-21","6500048","7,553.97","SUPPLIER","HASKONINGDHV UK LIMITED","300000020461720"
"Portsmouth City Council","PCC","Housing Revenue Account","Repairs and Maintenance","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Repairs, alterations and maintenance of buildings","27-Apr-21","6502754","4,048.84","LIMITED COMPANY","VITAL ENERGI UTILITIES LIMITED","300000020460972"
"Portsmouth City Council","PCC","Housing Revenue Account","Repairs and Maintenance","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Repairs, alterations and maintenance of buildings","27-Apr-21","6502754","1,168.07","LIMITED COMPANY","VITAL ENERGI UTILITIES LIMITED","300000020460972"
"Portsmouth City Council","PCC","Costs below Net Cost of Services","Trading","Regeneration","Supplies and Services","Miscellaneous expenses","20-Apr-21","6501400","1,150.00","SUPPLIER","AVISON YOUNG (UK) LTD T/A AVISON YOUNG","300000020463692"
"Portsmouth City Council","PCC","Solent LEP","Business support","OTHER","Supplies and Services","Services","21-Apr-21","6501564","2,000.00","LIMITED LIABILITY PARTNERSHIP","BDO LLP","300000020463699"
"Portsmouth City Council","PCC","Solent LEP","Business support","OTHER","Supplies and Services","Services","21-Apr-21","6501564","1,750.00","LIMITED LIABILITY PARTNERSHIP","BDO LLP","300000020463699"
"Portsmouth City Council","PCC","Solent LEP","Business support","OTHER","Supplies and Services","Services","21-Apr-21","6501564","12,000.00","LIMITED LIABILITY PARTNERSHIP","BDO LLP","300000020463699"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Capital - Leader - Port","Capital Charges","Capital Expenditure (WIP)","27-Apr-21","6502745","-207,000.00","SUPPLIER","PORTICO SHIPPING LTD","300000020463532"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Capital - Leader - Port","Capital Charges","Capital Expenditure (WIP)","27-Apr-21","6502745","207,000.00","SUPPLIER","PORTICO SHIPPING LTD","300000020463532"
"Portsmouth City Council","PCC","Solent LEP","Business support","OTHER","Third Party Payments","Private contractors","19-Apr-21","6501224","9,839.00","SUPPLIER","HAMPSHIRE CHAMBER OF COMMERCE","300000020463581"
"Portsmouth City Council","PCC","Highways and Transport Services","Transport Planning, Policy and Strategy","Regeneration","Third Party Payments","Private contractors","15-Apr-21","6500655","945.18","LIMITED COMPANY","ENSIGN HIGHWAYS LTD","300000020461919"
"Portsmouth City Council","PCC","Cultural and Related Services","Recreation and Sport","Culture, Leisure & Regulatory Services","Third Party Payments","Private contractors","13-Apr-21","6500057","497.22","LIMITED COMPANY","ENSIGN HIGHWAYS LTD","300000020461919"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","244.2","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Planning Services","Economic Development","Regeneration","Premises-Related Expenditure","Grounds maintenance costs","13-Apr-21","6500057","1,414.21","LIMITED COMPANY","ENSIGN HIGHWAYS LTD","300000020461919"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Capital - Traffic & Transportation","Capital Charges","Capital Expenditure (WIP)","13-Apr-21","6500057","7,620.86","LIMITED COMPANY","ENSIGN HIGHWAYS LTD","300000020461919"
"Portsmouth City Council","PCC","Highways and Transport Services","Transport Planning, Policy and Strategy","Regeneration","Third Party Payments","Private contractors","15-Apr-21","6500655","1,320.58","LIMITED COMPANY","ENSIGN HIGHWAYS LTD","300000020461919"
"Portsmouth City Council","PCC","Housing Revenue Account","Repairs and Maintenance","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Repairs, alterations and maintenance of buildings","13-Apr-21","6500009","746.52","SUPPLIER","GULLY HOWARD TECHNICAL LIMITED","300000020461838"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Repairs, alterations and maintenance of buildings","13-Apr-21","6500045","8,336.00","SUPPLIER","JOHN POUNDS COMMUNITY TRUST","300000020461113"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Capital - Leader","Capital Charges","Capital Expenditure (WIP)","27-Apr-21","6502761","920","SUPPLIER","SAVILLS (UK) LTD","300000020463896"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Community Safety (Crime Reduction)","Children's Services and Education","Third Party Payments","Private contractors","28-Apr-21","6503290","26,000.00","SUPPLIER","SOUTHERN DOMESTIC ABUSE SERVICE","300000020457530"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","244.2","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","244.2","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","274.67","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Solent LEP","Business support","OTHER","Third Party Payments","Private contractors","13-Apr-21","6500115","17,400.00","SUPPLIER","COMMUNITY ACTION HAMPSHIRE","300000020481985"
"Portsmouth City Council","PCC","Solent LEP","Business support","OTHER","Third Party Payments","Private contractors","13-Apr-21","6500115","4,350.00","SUPPLIER","COMMUNITY ACTION HAMPSHIRE","300000020481985"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","13-Apr-21","6500112","1,500.00","SUPPLIER","THE BREASTFEEDING NETWORK","300000020457129"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Cleaning and domestic supplies","23-Apr-21","6502329","572","SUPPLIER","BTE SERVICES LTD T/A SOUTH WEST HYGIENE","300000020457135"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","293.04","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Older People (65 - 74)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","293.04","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Planning Services","Business support","Regeneration","Supplies and Services","Grants and subscriptions","28-Apr-21","6502929","922","SUPPLIER","NATIONAL ASSOCIATION OF BRITISH MARKETING AUTHORITIES LTD","300000020480225"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","295.8","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","295.8","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Costs below Net Cost of Services","Trading","Regeneration","Premises-Related Expenditure","Grounds maintenance costs","13-Apr-21","6500037","347.5","LIMITED COMPANY","JACK COUPE & SONS LTD","300000020483495"
"Portsmouth City Council","PCC","Costs below Net Cost of Services","Trading","Regeneration","Premises-Related Expenditure","Grounds maintenance costs","13-Apr-21","6500037","347.5","LIMITED COMPANY","JACK COUPE & SONS LTD","300000020483495"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","295.8","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","295.8","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","309.79","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503667","309.79","SUPPLIER","ADMIRAL CARE LTD","300000020477405"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Supplies and Services","Printing, stationery and general office expenses","28-Apr-21","6502869","75","SUPPLIER","BONINGALE LTD","300000020480526"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Supplies and Services","Equipment, furniture and materials","28-Apr-21","6502869","3,475.35","SUPPLIER","BONINGALE LTD","300000020480526"
