﻿Responder id,Responder name,Content name,Question,Answer
657,stevetyacke,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
661,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,iii. Not sure / don't know
666,peggle.,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
672,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
675,andrew.smith,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,iii. Not sure / don't know
678,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
682,rosemary.barrett,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,iii. Not sure / don't know
687,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,ii. No
688,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,ii. No
689,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,iii. Not sure / don't know
690,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,iii. Not sure / don't know
698,rjghillier,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
699,andrewghmason,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
701,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,ii. No
705,patbrooks,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
715,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,ii. No
716,clareseek,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
721,cllr.judith.smyth,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
725,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
727,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,iii. Not sure / don't know
730,marlene_hutchinson,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,iii. Not sure / don't know
734,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
735,jdcrouch,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
740,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
741,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,iii. Not sure / don't know
743,roderick.pullen,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,iii. Not sure / don't know
746,mgmitchell,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
748,dragonflybeth,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,iii. Not sure / don't know
751,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,ii. No
752,huw,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,iii. Not sure / don't know
753,triahearn,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,ii. No
756,john.kim.android,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
757,brunwin,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
761,tim.barrow,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
762,alanmunro,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,iii. Not sure / don't know
771,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,iii. Not sure / don't know
773,ajrnova,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
780,eb,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
782,fran9smitherman,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
783,Nigel,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,iii. Not sure / don't know
784,trevor_mose,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
786,peter.candlish,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
793,charlotte.gerada,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
794,cllr.benedict.swann,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,ii. No
798,chrisleeclark,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
799,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
800,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
807,denisevine,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
808,chrisjennings,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,iii. Not sure / don't know
812,anna.koor,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
815,carolejrogers,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
819,dgrpearson,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,iii. Not sure / don't know
820,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
823,n.sebley,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,iii. Not sure / don't know
824,russell.russellandrews,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,iii. Not sure / don't know
825,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,ii. No
828,tamara,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
838,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
842,hyeomans,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
843,carole_coqueral,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
849,pohara,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
854,,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,i. Yes
Reg18_2,joebythesea,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,Yes (partly)
Reg18_11,meghan.rossiter,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,"The adoption of the national space standards is supported. The development management approach
to providing amenity space is also supported as this is suitably flexible, taking account of site specific
constraints, development density and proximity to existing open space."
Reg18_26,janathome,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,Yes
Reg18_27,langleyviola,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,SAME AS ABOVE
Reg18_36,mark.behrendt,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,"The Council’s evidence refers to a sample of development and whilst this provides an indication that some developments have come forward below space standards it does not necessarily provide a robust indication as to the proportion of all homes developed are below the nationally described space standards. Should the evidence be considered to be sufficiently robust we would suggest that some flexibility be included within the policy to allow for well-designed development below space standards, but which meets an identified need be delivered. There may be cases schemes could come forward with homes that are slightly below some of the space standards but provide family housing where there is shortage of such homes and where the site is unviable with their inclusion. We would therefore suggest the following is included in policy H6:
Exceptions will be made for well-designed homes that are smaller than these standards that meet the needs of its occupants."
Reg18_39,jen.samuelson,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,"Yes, the policy to require housing to meet nationally described space standards, provide meaningful outdoor open space, sufficient storage for refuse and recycling, and weatherproof cycle parking is supported."
Reg18_59,calcorkerylabour,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,Yes
Reg18_74,bethan.mose,Feedback (Q4-10),Question 10a: Do you agree with the approach to space standards for new residential development?,Yes
