﻿Responder id,Responder name,Content name,Question,Answer
575,,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?","There have been counter proposals by numerous environmental organisations, I think the council should peruse these."
581,,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?",Extend the city boudary to the north and build off the island.
583,Diannet30,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?",See answer to 39c. There are plenty of empty buildings in Portsmouth that could be utilised.  Look at what you did in Somerstown with the community hub which has benefited the local community without jeopardising green space or valuable environmental areas.
611,,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?",I prefer option 1
623,,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?",Option 1 is more future proofed
629,sharon.court,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?","I think you should push back to the Govt and point out that an Island City doesn't have capacity for 3,500 extra houses and the existing infrastructure is only just coping with the current volume of residents. Other cities across the UK are not restricted in the way that Portsmouth is, and the Govt should make a special exception, given our geographical limitations."
651,marka.graham,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?",Not an option
656,,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?",option 3 is not viable.
672,,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?",Preferrable
681,ret.phone,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?","Some development makes sense since we need more homes and employment, but without impacting on the existing natural areas.  Hence, I am against doing nothing.  Any shortfall in homes, should be put in the city centre given near to the train station and bus routes."
709,ha11er,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?","Additional residential property should be put into the city centre with higher density building (where there is suitable transport networks, residential and recreational zoning) whilst this can be a satellite employment site through cruise/port/ferry with associated transportation use. Failing that a miniature nuclear reactor site (Rolls Royce)"
747,drysdale,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?","best idea is to show Tipner East  as ` Phase One/first year ` and have Tipner West for only a ` Phase Two / second year `,  dwellings to be built  on the firing range.  The Marine hub is OK on the north side. Full leisure open spaces alongside the sea with some picnic tables please."
758,,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?",Reject the governments targets- we are an island city with no room to expand.
759,,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?","City centre, such as commercial rd. The city has may retail parks, from gun wharf, port solent, burfields palmerston rd etc. The commercial rd retail area is dilapidated, run down  eye sore. This area would be better to build tower blocks with residential above and retail at ground level."
761,tim.barrow,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?",The area should be turned into a nature reserve with a cycle path around it.
762,alanmunro,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?",No
766,alanmunro,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?",No
769,jefferyjhector,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?","If we are going for option zone 3 we need to ensure that there is a mix of different housing in Tipner East and every bit of space is maximised.  
With regards to the other 3,500 homes they should be built inner city where retail is failing.  There are empty building everywhere.  EG: The tricorn, pit street baths etc"
772,hsc,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?","Tipner West and the inter tidal mudflats are of such environmental importance it should be completely left alone only touched to be enhanced environmentally by experts.  This would not be happening or proposed at Langstone Harbour and should not be proposed here.
The open space  at Tipner West could be made more accessible to public and include a joined up path/cycle route for the city to promote greener travel.
There are areas of Portsmouth that could be redeveloped such as Kwik save Stubbington Av,  Tricorn, ABC cinema and pit street baths.  These areas have been left untouched for years yet the council are proposing to build on an SSI."
774,,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?",As with any other major city - go up - you are not creating homes for the people of Portsmouth. You are creating new homes for new people increasing the density of an already over populated city. Marine jobs are 'specialist' - a handful of apprenticeships will not help get unskilled local people in to work.
844,hyeomans,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?",Respond to government that quantity of homes to be built is not an achievable target
851,rebecca.ellcome,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?","Make this a nature reserve with sustainably-built educational building. Make Portsmouth lead the way in innovative, climate-change-led policy. Say no to large-scale development on this over-populated island."
Reg18_25,alex,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?",Response – Please see above.
Reg18_28,sienna.somers,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?","While we would welcome seeing a proposal for the future of Tipner West that does not involve any new development beyond the existing built footprint, and which secures the future of the site as a valuable natural and community asset in an otherwise highly built-up area, sadly we do not consider that Option 3 makes any attempt to do that. Disappointingly we consider that Option 3 instead represents another false option for the site, leaving respondents with no real alternative to the unpopular and highly damaging ‘super-peninsula’ option (Option 1).
As stated above, unless the Council identifies a realistic, viable alternative to the Tipner ‘super-peninsula’ option (including the option of adopting an alternative approach to the calculation of housing need for the City), we consider that there is a very real risk of the Local Plan being found unsound.

As set out under c(ii) above, we do not consider it appropriate for the Council to put the onus on Portsmouth’s residents and other respondents to identify alternative sites across the City for the housing and marine employment development in place of the ‘super-peninsula’ (Option 1) or Option 2.
This is not a sound approach to plan-making nor to the consideration of viable alternative solutions, and furthermore it fails to reflect the option open to the Council to adopt an alternative approach to determining housing need and a sustainable housing target if the current target cannot be delivered within environmental and land constraints.
In relation to the alternative location for 59,000sqm of employment floorspace, we would again highlight the apparent discrepancy in the Draft Plan between draft Policy E2 – which suggests that 60,000sqm of marine employment development can be delivered as a standalone development at Tipner and Horsea Island – and the options under draft Policy S2 which suggest that the level of marine employment is dependent on the level of housing delivered within the strategic area.
This lack of clarity in terms of the true options and alternatives for development at Tipner and across the City as a whole are important matters that are at the heart of the soundness of the Local Plan. It is critical that the Council presents the full options transparently and fairly, rather than trying to weight everything in favour of the highly damaging and, in our view, undeliverable ‘super-peninsula’ option."
Reg18_56,celiadeane.clark,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?",Question 39d See answer to 39c.
Reg18_61,Jonathan.Hogan,Tipner & Horsea Island (Q39),"Question 39d: Option 3 - Maintain - Do you have any comments or suggestions about the outlined principles and requirements for development'? Where instead should the 3,500 homes and 59,000sq m of employment floorspace required be located?","The allocation of Port Solent should be reinstated to ensure sufficient housing capacity is available, and this could ensure value for money in relation to any investment required into new transport and sewerage infrastructure required to support the development of the Western Corridor."
