﻿Responder id,Responder name,Content name,Question,Answer
Reg18_35,sam.pullar,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,"Yes, the policy is supported in principle, subject to the changes proposed below."
Reg18_36,mark.behrendt,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,"This policy requires development to accord with the levels of parking for cycles, cars and electric vehicles in the Parking Standards and Transport Assessment SPD. The Council cannot set policy outside of the local plan and as such it cannot require development to accord with guidance. The relevant legislation defining Local Plans and SPDs and their status as policy documents is the Town and Country Planning Regulations (2012). In particular regulation 5(1)(a)(iv) defines a local development document as being one in which includes: “development management and site allocation policies, which are intended to guide the determination of applications for planning permission”. We would therefore suggest that if the Council wishes to set a standard with regard to parking, then this must be set out in the local plan to ensure that any changes to these standards are considered through the proper process of consultation and examination. If the Council wishes to refer to the SPD, then it should be clear that development will need to take account of this guidance but not that it must accord with it."
Reg18_43,philip.saunders,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,Bellway Homes acknowledge this slightly changed policy and have had regard to sustainable transport in their current proposals and will be providing electric charging points where appropriate and feasible to do so.
Reg18_45,ghall,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,"The inclusion of links between Tipner and Horsea Island, allowing buses, cyclists and pedestrians access between Tipner and Horsea Island, the country park and Port Solent within Policy C3 is supported.
The proposed bridge link is part of the wider package of infrastructure which will support the new community at Tipner West and Horsea Island East, although it is noted that this would require Option 1 at the site to be delivered (rather than Options 2 or 3)."
Reg18_48,,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,"National Highways has been appointed by the Secretary of State for Transport as strategic highway company under the provisions of the Infrastructure Act 2015 and is the highway authority, traffic authority and street authority for the strategic road network (SRN). The SRN is a critical national asset and as such National Highways works to ensure that it operates and is managed in the public interest, both in respect of current activities and needs as well as in providing effective stewardship of its long-term operation and integrity.

Overall, in accordance with national policy, we look to Portsmouth City Council to promote strategies, policies and land allocations that will support alternatives to the car and the operation of a safe and reliable transport network. We would be concerned if any material increase in traffic were to occur on the SRN or at its junctions because of planned growth within the borough, without careful consideration of mitigation measures. It is important that the Local Plan provide the planning policy framework to ensure development cannot progress without the appropriate infrastructure being in place.

When considering proposals for growth, any impacts on the SRN will need to be identified and mitigated as far as reasonably possible. We will support a local authority proposal that considers sustainable measures, which manage down demand and reduce the need to travel. Infrastructure improvements on the SRN should only be considered as a last resort. Proposed new growth will need to be considered in the context of the cumulative impact from already proposed development on the SRN.

We welcome the requirement for the submission of Transport Assessments to support development proposals. Policy C3 includes the requirement for development to mitigate impacts on the local or strategic road networks, arising from the development itself and/or the cumulative effects of development, through the provision of, or contributions towards, necessary and relevant transport improvements and air pollution reduction measures. We have previously been invited to comment on the Draft Transport Assessment (dated October 2020). Following our previous review work, we advised the following:-

1.	Any modifications made to the SRN junctions and their approaches as a result of the reallocation of road space to provide improved walking and cycling facilities should be carefully considered and modelled, so it can be ensured that they do not impact negatively on the operation of the SRN. 
2.	Any modifications made to the SRN junctions and their approaches, and amendments to traffic flows/turning movements/ lane allocations etc. as a result of the development of the rapid transport network should be carefully considered and modelled, so it can be ensured that they do not impact negatively on the operation of the SRN.
3.	Any impacts on the SRN as a result of vehicles rerouting away from the M275 should be considered and assessed as appropriate to ensure that reduced access onto the M275 does not result in additional pressure on the alternative SRN junctions providing access into the city (i.e. A27/ A3 junction and the A27/ A2030 junction)
4.	The impact of vehicles re-routing to access a water taxi dock at Tipner should be considered and assessed as appropriate as these proposals progress to ensure that these proposals do not have a detrimental impact on the operation of the SRN/ SRN junctions.
5.	Any impacts on the SRN as a result of vehicles rerouting to/ from any future macro consolidation centres should be considered and assessed as appropriate to ensure that the proposals do not result in detrimental impacts on the SRN junctions

As the Local Plan is developed it is important that any essential infrastructure required to deliver proposed allocations within the plan is identified. It would need to be demonstrated that there was a reasonable prospect of delivery of the infrastructure that is relied upon, otherwise there is a risk the Local Plan would not be sound.  

When identifying the preferred strategy for the spatial options, consideration will need to be given to assessing the cumulative impact of new sites that might be taken forward together with already planned growth in Portsmouth on the SRN. We welcome further dialogue on potential growth options. When considering proposals for growth, any impacts on the SRN will need to be identified and mitigated as far as reasonably practicable. As previously stated, we will support proposals that consider sustainable measures which manage down demand and reduces the need to travel. Infrastructure improvements on the SRN should only be considered as a last resort. Proposed new growth will need to be considered in the context of the cumulative impact from already proposed development on the SRN. We look forward to discussions to ensure that the impacts to the SRN from proposals are fully considered and that an appropriate package of mitigation measures are identified.

To ensure that the Local Plan is deliverable, a transport evidence base should be provided to demonstrate the Local Plan impact on the SRN and as necessary identify suitable mitigation. This work will form a key piece of evidence to demonstrate the Local Plan is sound, therefore it is important that any identified mitigation has a reasonable prospect of delivery within the timescales of when the identified growth is planned. Once the transport impacts of the Local Plan sites are understood, the Infrastructure Delivery Plan document should set out any SRN mitigation required to deliver the Local Plan development. We would welcome the opportunity to discuss this with Portsmouth ahead of the next Local Plan consultation.

We look forward to working with all parties which include Portsmouth City Council and Hampshire County Council to identify and produce a robust transport strategy which would inform the size and scale of development that is deliverable within the Portsmouth area. This will form a key piece of evidence to demonstrate that the Local Plan is sound and therefore it is important that any identified mitigation has a reasonable prospect of delivery within the timescales of when the growth is planned.

We look forward to continuing the ongoing work with all parties to identify and produce a robust transport strategy which would inform the size and scale of development deliverable. "
Reg18_54,chair,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,"We would like to see further detail on how Portsmouth City Council will ensure it is
deliverable.
Whilst Portsmouth Cycle Forum broadly agrees with the proposed approach to Policy C3,
we remain cautious about the implementation, deliverability and monitoring of it.
Based on our previous experience of various planning and transport schemes that continue
to stall during development, or their implementation that fails to meet existing national and
local guidance suggests that PCC does not apply what it has already.
PCF is firmly in support of the following points raised through this new policy:
- Prioritising walking and cycling
- Delivering a “People centred travel network”
- “Striving to create an environment that makes it easier for people to choose
sustainable travel when making every day journeys around Portsmouth”
- That the focus on private vehicles should be for only those who really need them
- That the pandemic showed that many, many more trips could be made by walking
and cycling
- The reasons why this policy is so desperately needed
- Recognition that Portsmouth has poor walking and cycling infrastructure with 75% of
cycle routes assessed as substandard before the new and vastly improved national
guidance (Local Transport Note 1/20) was introduced.
- Reallocation of road space to walking, cycling and public transport
- Tipner development, in particular the bridge towards Port Solent which will reduce
cycle journey times on a very high potential cycle route due to reduced distance,
crossings and waiting at signals - however, the bridge is not specifically mentioned in
the policy; we feel this should be added.
- The LTP4 vision that “by 2038 Portsmouth will have a people centred travel network
that prioritises walking, cycling, and public transport to help deliver a safer, healthier
and more prosperous city.”
PCF feel that the following points are missing, and should be added to ensure that the policy
is sufficiently robust, and deliverable:
- Focus on “place” as well as a transport network
- That the Clean Air Zone is retained in order to improve long term health and support
changed travel habits - rather than the current indication from the Leader that PCC is
already looking at when they can remove it. Including the CAZ in the LP policy when
PCC is already planning to remove it is disingenuous.
- Plans for freight consolidation centres - is land being allocated for this purpose?
- Is the land for new walking and cycling routes being designated through the Local
Plan so that developers know they must not build over it and must ensure that their
sites are permeable? The St. James and St Mary’s developments have failed to
deliver sufficient permeability in spite of existing policy in support of this aim. One
micro-example of this is that the developer at St Marys has been allowed to install
barriers that prevent cycles through the site, instead forcing people cycling onto
much busier and scarier roads. This does nothing to support cycling as an everyday
activity.
- Improving public transport connections is mentioned, but reducing pollution from
buses and improving access to buses and rail is not included - should the Bus
Service Improvement Plan be referenced at this point?
- Strategic objective 1:
- “vehicles” should be replaced with “motor vehicles” as cycles are technically
vehicles too.
- EV charging in terraced housing should not negatively impact walking and
accessibility.
- The objective should go further and reference road user charging, and
stronger measures to discourage car use if the measures listed don’t work.
- Strategic objective 2:
- Looks very good but is again missing information on place e.g. the benefit of
low traffic neighbourhoods which are not connections but places where
people live. Could this include changes to the PCC Parking and Transport
Assessment Supplementary Planning Document, improving cycle parking and
discouraging car ownership and use through design of developments?
- Strategic objective 3:
- Doesn’t make reference to the space that will be needed to provide improved
public transport services, nor the emerging Bus Service Improvement
Partnership work.
- Strategic objective 4:
- “Supporting business and protecting our assets” should include ensuring that
walking and cycling routes are well maintained and weather proofed. If the
city is in gridlock, or subject to extreme weather, melting tarmac, or future
pandemics (all made more likely by climate change) being able to make short
journeys by walking and cycling will become more important. An example
would be ensuring that the local routes, and not just commuting routes, are
gritted/cleared of snow, and ensuring surface quality on cycle routes is as
good as the roads.
- New policies over and above the Street Works Manual should be introduced
to ensure that people walking and cycling are not disadvantaged during
roadworks. We know that PCC aims to meet government guidance, but this
guidance is outdated and not fit for purpose e.g. the guidance suggests that
leaving just a 1m wide route is suitable for a heavily used shared use path
during road works, when obviously this is not at all suitable. We also have a
long log of examples where the city’s contractor is not managing this process
well, leaving routes inaccessible and sometimes dangerous.
- PCF has previously responded to LTP4 consultation (4.3.30) so no further comments
have been added in this section. We are happy to reshare our official response - or
this can be found here:
https://www.pompeybug.co.uk/wp-content/uploads/2021/01/PCF-LTP2036-Consultati
on-Response.pdf"
Reg18_56,celiadeane.clark,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,Question 19a. Yes
Reg18_58,info,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,Not sure (i.e partially)
Reg18_59,calcorkerylabour,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,Yes
Reg18_61,Jonathan.Hogan,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,No
Reg18_74,bethan.mose,Feedback (Q17-20),Question 19a: Do you agree with the proposed approach to Policy C3?,Yes
